CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/07/2022;;19/07/2022 06:12;331;;28/07/2022 22:33;AB;464001
464001;28/07/2022;;28/07/2022 13:12;332;;28/07/2022 22:35;HO;464001
464001;28/07/2022;;28/07/2022 10:04;333;;28/07/2022 22:36;HO;464001
464001;28/07/2022;;28/07/2022 17:25;334;;28/07/2022 22:45;HO;464001
464001;28/07/2022;;28/07/2022 15:08;335;;28/07/2022 22:49;HO;464001
464001;28/07/2022;;28/07/2022 16:49;336;;28/07/2022 22:56;HO;464001
464001;28/07/2022;;28/07/2022 08:43;337;;28/07/2022 22:56;HO;464001
464001;28/07/2022;;28/07/2022 07:03;338;;28/07/2022 22:58;HO;464001
464001;28/07/2022;;28/07/2022 08:21;339;;28/07/2022 23:04;AB;464001
464001;28/07/2022;;28/07/2022 19:10;340;;28/07/2022 23:12;HO;464001
464001;28/07/2022;;28/07/2022 19:04;341;;28/07/2022 23:13;HO;464001
464001;28/07/2022;;28/07/2022 19:00;342;;28/07/2022 23:13;HO;464001
464001;28/07/2022;;28/07/2022 18:05;343;;28/07/2022 23:15;HO;464001
464001;28/07/2022;;28/07/2022 11:04;344;;28/07/2022 23:25;HO;464001
464001;28/07/2022;;28/07/2022 19:37;345;;28/07/2022 23:28;HO;464001
464001;28/07/2022;;28/07/2022 23:32;346;;28/07/2022 23:35;HO;464001
464001;28/07/2022;;28/07/2022 08:30;347;;28/07/2022 23:47;AB;464001
464001;28/07/2022;;28/07/2022 14:53;348;;28/07/2022 23:48;HO;464001
464001;28/07/2022;;28/07/2022 20:31;349;;28/07/2022 23:54;HO;464001
464001;29/07/2022;;28/07/2022 09:27;350;;29/07/2022 00:01;AB;464001
464001;29/07/2022;;28/07/2022 16:57;351;;29/07/2022 00:11;HO;464001
464001;29/07/2022;;28/07/2022 18:29;352;;29/07/2022 00:17;AB;464001
464001;29/07/2022;;28/07/2022 08:44;353;;29/07/2022 00:17;AB;464001
464001;29/07/2022;;28/07/2022 21:46;354;;29/07/2022 00:20;HO;464001
464001;29/07/2022;;28/07/2022 21:13;355;;29/07/2022 00:49;HO;464001
