CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/01/2022;;29/01/2022 06:05;331;;29/01/2022 18:45;HO;464001
464001;29/01/2022;;29/01/2022 13:36;332;;29/01/2022 18:46;HO;464001
464001;29/01/2022;;29/01/2022 16:06;333;;29/01/2022 18:49;HO;464001
464001;29/01/2022;;29/01/2022 12:02;334;;29/01/2022 18:49;HO;464001
464001;29/01/2022;;29/01/2022 08:50;335;;29/01/2022 18:51;AB;464001
464001;29/01/2022;;29/01/2022 13:54;336;;29/01/2022 18:51;AB;464001
464001;29/01/2022;;29/01/2022 13:53;337;;29/01/2022 18:52;HO;464001
464001;29/01/2022;;29/01/2022 16:57;338;;29/01/2022 18:54;HO;464001
464001;29/01/2022;;29/01/2022 09:35;339;;29/01/2022 18:54;AB;464001
464001;29/01/2022;;29/01/2022 14:54;340;;29/01/2022 18:55;HO;464001
464001;29/01/2022;;29/01/2022 14:58;341;;29/01/2022 18:57;HO;464001
464001;29/01/2022;;29/01/2022 14:52;342;;29/01/2022 19:05;HO;464001
464001;29/01/2022;;29/01/2022 15:51;343;;29/01/2022 19:05;HO;464001
464001;29/01/2022;;29/01/2022 14:52;344;;29/01/2022 19:05;HO;464001
464001;29/01/2022;;29/01/2022 15:30;345;;29/01/2022 19:05;HO;464001
464001;29/01/2022;;29/01/2022 15:33;346;;29/01/2022 19:06;HO;464001
464001;29/01/2022;;07/01/2022 21:51;347;;29/01/2022 19:06;AB;464001
464001;29/01/2022;;29/01/2022 07:41;348;;29/01/2022 19:08;HO;464001
464001;29/01/2022;;29/01/2022 17:25;349;;29/01/2022 19:09;HO;464001
464001;29/01/2022;;29/01/2022 12:17;350;;29/01/2022 19:09;AB;464001
464001;29/01/2022;;29/01/2022 08:41;351;;29/01/2022 19:09;HO;464001
464001;29/01/2022;;29/01/2022 15:12;352;;29/01/2022 19:12;HO;464001
464001;29/01/2022;;29/01/2022 16:47;353;;29/01/2022 19:13;HO;464001
464001;29/01/2022;;29/01/2022 11:51;354;;29/01/2022 19:15;AB;464001
464001;29/01/2022;;29/01/2022 10:05;355;;29/01/2022 19:15;AB;464001
464001;29/01/2022;;29/01/2022 13:26;356;;29/01/2022 19:15;HO;464001
464001;29/01/2022;;29/01/2022 15:33;357;;29/01/2022 19:15;HO;464001
464001;29/01/2022;;29/01/2022 10:17;358;;29/01/2022 19:16;AB;464001
464001;29/01/2022;;17/01/2022 21:26;359;;29/01/2022 19:16;AB;464001
464001;29/01/2022;;29/01/2022 11:51;360;;29/01/2022 19:18;HO;464001
464001;29/01/2022;;29/01/2022 09:06;361;;29/01/2022 19:18;AB;464001
464001;29/01/2022;;29/01/2022 11:31;362;;29/01/2022 19:20;HO;464001
464001;29/01/2022;;29/01/2022 14:24;363;;29/01/2022 19:20;HO;464001
464001;29/01/2022;;29/01/2022 09:05;364;;29/01/2022 19:20;AB;464001
464001;29/01/2022;;29/01/2022 09:40;365;;29/01/2022 19:21;HO;464001
464001;29/01/2022;;29/01/2022 08:52;366;;29/01/2022 19:23;AB;464001
464001;29/01/2022;;29/01/2022 10:43;367;;29/01/2022 19:23;AB;464001
464001;29/01/2022;;29/01/2022 08:05;368;;29/01/2022 19:23;AB;464001
464001;29/01/2022;;29/01/2022 09:46;369;;29/01/2022 19:26;HO;464001
464001;29/01/2022;;29/01/2022 09:13;370;;29/01/2022 19:26;HO;464001
464001;29/01/2022;;29/01/2022 08:55;371;;29/01/2022 19:29;HO;464001
464001;29/01/2022;;29/01/2022 09:55;372;;29/01/2022 19:29;AB;464001
464001;29/01/2022;;29/01/2022 08:35;373;;29/01/2022 19:30;AB;464001
464001;29/01/2022;;29/01/2022 17:42;374;;29/01/2022 19:30;HO;464001
464001;29/01/2022;;29/01/2022 13:08;375;;29/01/2022 19:30;AB;464001
464001;29/01/2022;;29/01/2022 09:29;376;;29/01/2022 19:34;AB;464001
464001;29/01/2022;;29/01/2022 15:29;377;;29/01/2022 19:35;HO;464001
464001;29/01/2022;;29/01/2022 15:54;378;;29/01/2022 19:36;HO;464001
464001;29/01/2022;;29/01/2022 12:17;379;;29/01/2022 19:37;AB;464001
464001;29/01/2022;;29/01/2022 15:01;380;;29/01/2022 19:39;HO;464001
464001;29/01/2022;;29/01/2022 09:26;381;;29/01/2022 19:43;AB;464001
464001;29/01/2022;;29/01/2022 10:09;382;;29/01/2022 19:44;AB;464001
464001;29/01/2022;;28/01/2022 21:23;383;;29/01/2022 19:44;AB;464001
464001;29/01/2022;;29/01/2022 15:21;384;;29/01/2022 19:44;HO;464001
464001;29/01/2022;;29/01/2022 16:41;385;;29/01/2022 19:51;HO;464001
464001;29/01/2022;;29/01/2022 12:56;386;;29/01/2022 19:56;AB;464001
464001;29/01/2022;;29/01/2022 10:51;387;;29/01/2022 19:57;HO;464001
464001;29/01/2022;;29/01/2022 08:51;388;;29/01/2022 20:03;AB;464001
464001;29/01/2022;;29/01/2022 09:57;389;;29/01/2022 20:05;AB;464001
464001;29/01/2022;;29/01/2022 08:27;390;;29/01/2022 20:06;HO;464001
464001;29/01/2022;;29/01/2022 17:32;391;;29/01/2022 20:07;AB;464001
464001;29/01/2022;;29/01/2022 15:13;392;;29/01/2022 20:07;HO;464001
464001;29/01/2022;;29/01/2022 16:13;393;;29/01/2022 20:08;HO;464001
464001;29/01/2022;;29/01/2022 10:05;394;;29/01/2022 20:08;AB;464001
464001;29/01/2022;;29/01/2022 17:58;395;;29/01/2022 20:10;HO;464001
464001;29/01/2022;;29/01/2022 17:54;396;;29/01/2022 20:12;HO;464001
464001;29/01/2022;;29/01/2022 17:59;397;;29/01/2022 20:13;HO;464001
464001;29/01/2022;;29/01/2022 17:55;398;;29/01/2022 20:13;HO;464001
464001;29/01/2022;;29/01/2022 17:54;399;;29/01/2022 20:13;HO;464001
464001;29/01/2022;;29/01/2022 17:44;400;;29/01/2022 20:14;HO;464001
464001;29/01/2022;;29/01/2022 11:32;401;;29/01/2022 20:14;HO;464001
464001;29/01/2022;;29/01/2022 10:32;402;;29/01/2022 20:15;AB;464001
464001;29/01/2022;;29/01/2022 13:02;403;;29/01/2022 20:16;HO;464001
464001;29/01/2022;;29/01/2022 17:54;404;;29/01/2022 20:17;HO;464001
464001;29/01/2022;;29/01/2022 16:02;405;;29/01/2022 20:17;AB;464001
464001;29/01/2022;;29/01/2022 17:42;406;;29/01/2022 20:19;HO;464001
464001;29/01/2022;;29/01/2022 17:53;407;;29/01/2022 20:20;HO;464001
464001;29/01/2022;;29/01/2022 17:56;408;;29/01/2022 20:21;HO;464001
464001;29/01/2022;;29/01/2022 17:54;409;;29/01/2022 20:21;HO;464001
464001;29/01/2022;;29/01/2022 11:29;410;;29/01/2022 20:24;AB;464001
464001;29/01/2022;;29/01/2022 11:35;411;;29/01/2022 20:24;AB;464001
464001;29/01/2022;;29/01/2022 17:08;412;;29/01/2022 20:25;HO;464001
464001;29/01/2022;;29/01/2022 17:57;413;;29/01/2022 20:25;HO;464001
464001;29/01/2022;;29/01/2022 17:57;414;;29/01/2022 20:26;HO;464001
464001;29/01/2022;;29/01/2022 19:19;415;;29/01/2022 20:27;HO;464001
464001;29/01/2022;;29/01/2022 14:34;416;;29/01/2022 20:36;HO;464001
464001;29/01/2022;;24/01/2022 07:00;417;;29/01/2022 20:47;HO;464001
464001;29/01/2022;;29/01/2022 15:59;418;;29/01/2022 20:49;HO;464001
464001;29/01/2022;;29/01/2022 13:49;419;;29/01/2022 20:50;HO;464001
464001;29/01/2022;;29/01/2022 15:55;420;;29/01/2022 20:50;HO;464001
464001;29/01/2022;;29/01/2022 09:39;421;;29/01/2022 20:50;HO;464001
464001;29/01/2022;;29/01/2022 16:56;422;;29/01/2022 20:51;HO;464001
464001;29/01/2022;;29/01/2022 11:53;423;;29/01/2022 20:52;AB;464001
464001;29/01/2022;;29/01/2022 08:50;424;;29/01/2022 20:53;AB;464001
464001;29/01/2022;;29/01/2022 06:39;425;;29/01/2022 20:53;HO;464001
464001;29/01/2022;;28/01/2022 06:41;426;;29/01/2022 20:53;HO;464001
464001;29/01/2022;;29/01/2022 19:48;427;;29/01/2022 20:55;HO;464001
464001;29/01/2022;;29/01/2022 15:12;428;;29/01/2022 20:55;HO;464001
464001;29/01/2022;;29/01/2022 19:48;429;;29/01/2022 20:57;HO;464001
464001;29/01/2022;;29/01/2022 19:46;430;;29/01/2022 20:59;AB;464001
464001;29/01/2022;;29/01/2022 11:57;431;;29/01/2022 20:59;AB;464001
464001;29/01/2022;;29/01/2022 09:58;432;;29/01/2022 21:02;HO;464001
464001;29/01/2022;;29/01/2022 11:52;433;;29/01/2022 21:15;AB;464001
464001;29/01/2022;;29/01/2022 14:48;434;;29/01/2022 21:16;HO;464001
464001;29/01/2022;;29/01/2022 18:46;435;;29/01/2022 21:17;HO;464001
464001;29/01/2022;;29/01/2022 15:54;436;;29/01/2022 21:24;HO;464001
464001;29/01/2022;;29/01/2022 10:35;437;;29/01/2022 21:25;AB;464001
464001;29/01/2022;;29/01/2022 12:09;438;;29/01/2022 21:26;AB;464001
464001;29/01/2022;;29/01/2022 12:24;439;;29/01/2022 21:34;AB;464001
464001;29/01/2022;;29/01/2022 20:17;440;;29/01/2022 21:35;AB;464001
464001;29/01/2022;;29/01/2022 19:22;441;;29/01/2022 21:41;HO;464001
464001;29/01/2022;;29/01/2022 17:10;442;;29/01/2022 21:41;AB;464001
464001;29/01/2022;;29/01/2022 17:47;443;;29/01/2022 21:44;HO;464001
464001;29/01/2022;;29/01/2022 12:33;444;;29/01/2022 21:46;AB;464001
464001;29/01/2022;;29/01/2022 11:54;445;;29/01/2022 21:47;AB;464001
464001;29/01/2022;;29/01/2022 11:40;446;;29/01/2022 22:02;HO;464001
464001;29/01/2022;;29/01/2022 16:34;447;;29/01/2022 22:02;HO;464001
464001;29/01/2022;;29/01/2022 13:38;448;;29/01/2022 22:04;HO;464001
464001;29/01/2022;;29/01/2022 14:34;449;;29/01/2022 22:06;HO;464001
464001;29/01/2022;;29/01/2022 10:32;450;;29/01/2022 22:08;AB;464001
464001;29/01/2022;;29/01/2022 10:49;451;;29/01/2022 22:14;AB;464001
464001;29/01/2022;;29/01/2022 19:47;452;;29/01/2022 22:16;AB;464001
464001;29/01/2022;;29/01/2022 20:00;453;;29/01/2022 22:28;HO;464001
464001;29/01/2022;;29/01/2022 19:01;454;;29/01/2022 22:31;AB;464001
464001;29/01/2022;;29/01/2022 19:06;455;;29/01/2022 22:32;HO;464001
464001;29/01/2022;;29/01/2022 18:50;456;;29/01/2022 22:34;HO;464001
464001;29/01/2022;;29/01/2022 18:24;457;;29/01/2022 22:37;AB;464001
464001;29/01/2022;;29/01/2022 17:27;458;;29/01/2022 22:49;HO;464001
464001;29/01/2022;;29/01/2022 13:44;459;;29/01/2022 22:50;HO;464001
464001;29/01/2022;;29/01/2022 19:23;460;;29/01/2022 22:56;HO;464001
464001;29/01/2022;;29/01/2022 08:14;461;;29/01/2022 23:01;AB;464001
464001;29/01/2022;;29/01/2022 18:53;462;;29/01/2022 23:11;HO;464001
464001;29/01/2022;;29/01/2022 16:59;463;;29/01/2022 23:12;HO;464001
464001;29/01/2022;;29/01/2022 19:42;464;;29/01/2022 23:19;HO;464001
464001;29/01/2022;;29/01/2022 14:23;465;;29/01/2022 23:21;HO;464001
464001;29/01/2022;;29/01/2022 14:22;466;;29/01/2022 23:21;HO;464001
464001;29/01/2022;;29/01/2022 16:06;467;;29/01/2022 23:27;HO;464001
464001;29/01/2022;;29/01/2022 13:27;468;;29/01/2022 23:28;HO;464001
464001;29/01/2022;;29/01/2022 18:42;469;;29/01/2022 23:51;AB;464001
464001;29/01/2022;;29/01/2022 18:18;470;;29/01/2022 23:52;HO;464001
464001;29/01/2022;;29/01/2022 19:49;471;;29/01/2022 23:57;HO;464001
464001;30/01/2022;;29/01/2022 13:49;472;;30/01/2022 00:02;AB;464001
464001;30/01/2022;;29/01/2022 19:31;473;;30/01/2022 00:12;AB;464001
464001;30/01/2022;;29/01/2022 18:13;474;;30/01/2022 00:22;HO;464001
464001;30/01/2022;;29/01/2022 15:12;475;;30/01/2022 00:30;AB;464001
464001;30/01/2022;;29/01/2022 15:17;476;;30/01/2022 00:41;HO;464001
464001;30/01/2022;;29/01/2022 17:14;477;;30/01/2022 00:47;HO;464001
464001;30/01/2022;;29/01/2022 20:44;478;;30/01/2022 00:47;HO;464001
464001;30/01/2022;;29/01/2022 18:43;479;;30/01/2022 00:53;HO;464001
464001;30/01/2022;;29/01/2022 12:06;480;;30/01/2022 00:55;HO;464001
464001;30/01/2022;;30/01/2022 00:37;481;;30/01/2022 00:57;HO;464001
464001;30/01/2022;;29/01/2022 16:13;482;;30/01/2022 00:57;AB;464001
464001;30/01/2022;;29/01/2022 15:15;483;;30/01/2022 01:03;AB;464001
464001;30/01/2022;;29/01/2022 18:50;484;;30/01/2022 01:25;HO;464001
