CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;16/12/2021;;16/12/2021 10:49;331;;16/12/2021 18:06;HO;464001
464001;16/12/2021;;16/12/2021 14:41;332;;16/12/2021 18:07;HO;464001
464001;16/12/2021;;16/12/2021 10:53;333;;16/12/2021 18:07;HO;464001
464001;16/12/2021;;16/12/2021 08:12;334;;16/12/2021 18:08;HO;464001
464001;16/12/2021;;16/12/2021 12:15;335;;16/12/2021 18:08;HO;464001
464001;16/12/2021;;16/12/2021 08:45;336;;16/12/2021 18:08;AB;464001
464001;16/12/2021;;16/12/2021 12:09;337;;16/12/2021 18:09;HO;464001
464001;16/12/2021;;16/12/2021 14:08;338;;16/12/2021 18:09;HO;464001
464001;16/12/2021;;16/12/2021 07:28;339;;16/12/2021 18:10;HO;464001
464001;16/12/2021;;16/12/2021 07:04;340;;16/12/2021 18:10;AB;464001
464001;16/12/2021;;16/12/2021 10:29;341;;16/12/2021 18:11;AB;464001
464001;16/12/2021;;14/12/2021 05:22;342;;16/12/2021 18:12;HO;464001
464001;16/12/2021;;16/12/2021 13:39;343;;16/12/2021 18:12;HO;464001
464001;16/12/2021;;16/12/2021 09:17;344;;16/12/2021 18:12;AB;464001
464001;16/12/2021;;16/12/2021 15:38;345;;16/12/2021 18:12;HO;464001
464001;16/12/2021;;16/12/2021 15:38;346;;16/12/2021 18:13;HO;464001
464001;16/12/2021;;16/12/2021 09:29;347;;16/12/2021 18:14;HO;464001
464001;16/12/2021;;16/12/2021 09:45;348;;16/12/2021 18:14;HO;464001
464001;16/12/2021;;16/12/2021 09:38;349;;16/12/2021 18:15;AB;464001
464001;16/12/2021;;16/12/2021 14:45;350;;16/12/2021 18:15;HO;464001
464001;16/12/2021;;16/12/2021 10:50;351;;16/12/2021 18:15;HO;464001
464001;16/12/2021;;16/12/2021 14:03;352;;16/12/2021 18:16;HO;464001
464001;16/12/2021;;16/12/2021 11:58;353;;16/12/2021 18:16;HO;464001
464001;16/12/2021;;16/12/2021 15:18;354;;16/12/2021 18:16;HO;464001
464001;16/12/2021;;16/12/2021 17:01;355;;16/12/2021 18:17;HO;464001
464001;16/12/2021;;16/12/2021 10:09;356;;16/12/2021 18:17;HO;464001
464001;16/12/2021;;16/12/2021 14:05;357;;16/12/2021 18:17;HO;464001
464001;16/12/2021;;16/12/2021 09:14;358;;16/12/2021 18:17;HO;464001
464001;16/12/2021;;16/12/2021 15:36;359;;16/12/2021 18:18;HO;464001
464001;16/12/2021;;16/12/2021 15:36;360;;16/12/2021 18:18;HO;464001
464001;16/12/2021;;16/12/2021 08:08;361;;16/12/2021 18:19;AB;464001
464001;16/12/2021;;16/12/2021 08:36;362;;16/12/2021 18:19;AB;464001
464001;16/12/2021;;16/12/2021 17:09;363;;16/12/2021 18:21;HO;464001
464001;16/12/2021;;16/12/2021 06:49;364;;16/12/2021 18:21;HO;464001
464001;16/12/2021;;16/12/2021 14:11;365;;16/12/2021 18:23;AB;464001
464001;16/12/2021;;16/12/2021 14:25;366;;16/12/2021 18:23;HO;464001
464001;16/12/2021;;16/12/2021 07:28;367;;16/12/2021 18:23;AB;464001
464001;16/12/2021;;16/12/2021 08:58;368;;16/12/2021 18:23;AB;464001
464001;16/12/2021;;16/12/2021 13:53;369;;16/12/2021 18:23;HO;464001
464001;16/12/2021;;16/12/2021 14:37;370;;16/12/2021 18:24;HO;464001
464001;16/12/2021;;16/12/2021 08:50;371;;16/12/2021 18:25;HO;464001
464001;16/12/2021;;16/12/2021 05:29;372;;16/12/2021 18:25;AB;464001
464001;16/12/2021;;16/12/2021 08:19;373;;16/12/2021 18:25;AB;464001
464001;16/12/2021;;16/12/2021 08:31;374;;16/12/2021 18:25;HO;464001
464001;16/12/2021;;16/12/2021 14:36;375;;16/12/2021 18:26;HO;464001
464001;16/12/2021;;16/12/2021 07:02;376;;16/12/2021 18:26;AB;464001
464001;16/12/2021;;16/12/2021 08:40;377;;16/12/2021 18:27;AB;464001
464001;16/12/2021;;16/12/2021 09:02;378;;16/12/2021 18:27;HO;464001
464001;16/12/2021;;16/12/2021 18:20;379;;16/12/2021 18:27;AB;464001
464001;16/12/2021;;16/12/2021 10:55;380;;16/12/2021 18:27;HO;464001
464001;16/12/2021;;16/12/2021 11:50;381;;16/12/2021 18:28;HO;464001
464001;16/12/2021;;16/12/2021 14:58;382;;16/12/2021 18:28;HO;464001
464001;16/12/2021;;16/12/2021 16:23;383;;16/12/2021 18:29;HO;464001
464001;16/12/2021;;16/12/2021 13:50;384;;16/12/2021 18:29;HO;464001
464001;16/12/2021;;16/12/2021 09:45;385;;16/12/2021 18:29;HO;464001
464001;16/12/2021;;16/12/2021 14:18;386;;16/12/2021 18:29;HO;464001
464001;16/12/2021;;16/12/2021 11:07;387;;16/12/2021 18:30;HO;464001
464001;16/12/2021;;16/12/2021 09:08;388;;16/12/2021 18:30;HO;464001
464001;16/12/2021;;16/12/2021 17:13;389;;16/12/2021 18:30;HO;464001
464001;16/12/2021;;16/12/2021 11:17;390;;16/12/2021 18:31;HO;464001
464001;16/12/2021;;16/12/2021 10:09;391;;16/12/2021 18:35;HO;464001
464001;16/12/2021;;16/12/2021 18:35;392;;16/12/2021 18:35;AB;464001
464001;16/12/2021;;16/12/2021 14:34;393;;16/12/2021 18:35;HO;464001
464001;16/12/2021;;16/12/2021 09:04;394;;16/12/2021 18:35;AB;464001
464001;16/12/2021;;16/12/2021 10:27;395;;16/12/2021 18:37;HO;464001
464001;16/12/2021;;16/12/2021 15:56;396;;16/12/2021 18:41;HO;464001
464001;16/12/2021;;16/12/2021 15:05;397;;16/12/2021 18:42;HO;464001
464001;16/12/2021;;16/12/2021 14:51;398;;16/12/2021 18:42;HO;464001
464001;16/12/2021;;16/12/2021 08:02;399;;16/12/2021 18:44;AB;464001
464001;16/12/2021;;16/12/2021 07:13;400;;16/12/2021 18:45;AB;464001
464001;16/12/2021;;16/12/2021 09:21;401;;16/12/2021 18:46;AB;464001
464001;16/12/2021;;16/12/2021 16:44;402;;16/12/2021 18:49;HO;464001
464001;16/12/2021;;16/12/2021 05:57;403;;16/12/2021 18:51;HO;464001
464001;16/12/2021;;16/12/2021 08:54;404;;16/12/2021 18:51;HO;464001
464001;16/12/2021;;15/12/2021 22:50;405;;16/12/2021 18:52;AB;464001
464001;16/12/2021;;16/12/2021 09:22;406;;16/12/2021 18:53;HO;464001
464001;16/12/2021;;16/12/2021 17:12;407;;16/12/2021 18:54;HO;464001
464001;16/12/2021;;16/12/2021 16:02;408;;16/12/2021 18:55;HO;464001
464001;16/12/2021;;16/12/2021 08:21;409;;16/12/2021 18:55;HO;464001
464001;16/12/2021;;16/12/2021 07:46;410;;16/12/2021 18:55;AB;464001
464001;16/12/2021;;16/12/2021 06:54;411;;16/12/2021 18:56;HO;464001
464001;16/12/2021;;16/12/2021 07:47;412;;16/12/2021 18:56;AB;464001
464001;16/12/2021;;15/12/2021 14:02;413;;16/12/2021 18:57;HO;464001
464001;16/12/2021;;16/12/2021 10:13;414;;16/12/2021 18:58;HO;464001
464001;16/12/2021;;16/12/2021 09:46;415;;16/12/2021 18:59;HO;464001
464001;16/12/2021;;16/12/2021 08:51;416;;16/12/2021 19:01;HO;464001
464001;16/12/2021;;16/12/2021 14:02;417;;16/12/2021 19:01;HO;464001
464001;16/12/2021;;16/12/2021 16:56;418;;16/12/2021 19:02;HO;464001
464001;16/12/2021;;16/12/2021 14:04;419;;16/12/2021 19:02;HO;464001
464001;16/12/2021;;16/12/2021 11:34;420;;16/12/2021 19:02;HO;464001
464001;16/12/2021;;16/12/2021 12:35;421;;16/12/2021 19:03;HO;464001
464001;16/12/2021;;16/12/2021 11:03;422;;16/12/2021 19:04;HO;464001
464001;16/12/2021;;16/12/2021 07:52;423;;16/12/2021 19:05;AB;464001
464001;16/12/2021;;16/12/2021 08:15;424;;16/12/2021 19:06;AB;464001
464001;16/12/2021;;16/12/2021 08:46;425;;16/12/2021 19:06;AB;464001
464001;16/12/2021;;16/12/2021 15:57;426;;16/12/2021 19:07;HO;464001
464001;16/12/2021;;16/12/2021 10:26;427;;16/12/2021 19:07;HO;464001
464001;16/12/2021;;16/12/2021 11:22;428;;16/12/2021 19:08;AB;464001
464001;16/12/2021;;16/12/2021 09:45;429;;16/12/2021 19:08;HO;464001
464001;16/12/2021;;16/12/2021 13:13;430;;16/12/2021 19:08;HO;464001
464001;16/12/2021;;16/12/2021 15:31;431;;16/12/2021 19:08;HO;464001
464001;16/12/2021;;16/12/2021 11:32;432;;16/12/2021 19:09;HO;464001
464001;16/12/2021;;16/12/2021 08:40;433;;16/12/2021 19:09;AB;464001
464001;16/12/2021;;16/12/2021 16:44;434;;16/12/2021 19:09;HO;464001
464001;16/12/2021;;16/12/2021 16:54;435;;16/12/2021 19:11;HO;464001
464001;16/12/2021;;16/12/2021 07:42;436;;16/12/2021 19:12;HO;464001
464001;16/12/2021;;16/12/2021 18:33;437;;16/12/2021 19:12;HO;464001
464001;16/12/2021;;16/12/2021 16:45;438;;16/12/2021 19:13;HO;464001
464001;16/12/2021;;16/12/2021 16:46;439;;16/12/2021 19:14;HO;464001
464001;16/12/2021;;16/12/2021 08:42;440;;16/12/2021 19:14;HO;464001
464001;16/12/2021;;16/12/2021 10:49;441;;16/12/2021 19:16;AB;464001
464001;16/12/2021;;16/12/2021 08:55;442;;16/12/2021 19:16;HO;464001
464001;16/12/2021;;16/12/2021 09:32;443;;16/12/2021 19:17;AB;464001
464001;16/12/2021;;16/12/2021 09:07;444;;16/12/2021 19:17;AB;464001
464001;16/12/2021;;16/12/2021 09:49;445;;16/12/2021 19:17;AB;464001
464001;16/12/2021;;16/12/2021 10:43;446;;16/12/2021 19:18;HO;464001
464001;16/12/2021;;16/12/2021 16:52;447;;16/12/2021 19:18;HO;464001
464001;16/12/2021;;16/12/2021 14:41;448;;16/12/2021 19:19;HO;464001
464001;16/12/2021;;16/12/2021 11:06;449;;16/12/2021 19:19;HO;464001
464001;16/12/2021;;16/12/2021 09:37;450;;16/12/2021 19:19;HO;464001
464001;16/12/2021;;16/12/2021 11:38;451;;16/12/2021 19:19;AB;464001
464001;16/12/2021;;16/12/2021 17:19;452;;16/12/2021 19:20;HO;464001
464001;16/12/2021;;16/12/2021 09:22;453;;16/12/2021 19:20;AB;464001
464001;16/12/2021;;16/12/2021 11:25;454;;16/12/2021 19:21;HO;464001
464001;16/12/2021;;16/12/2021 09:37;455;;16/12/2021 19:21;AB;464001
464001;16/12/2021;;16/12/2021 09:23;456;;16/12/2021 19:22;AB;464001
464001;16/12/2021;;16/12/2021 12:41;457;;16/12/2021 19:23;HO;464001
464001;16/12/2021;;16/12/2021 06:06;458;;16/12/2021 19:23;AB;464001
464001;16/12/2021;;16/12/2021 09:56;459;;16/12/2021 19:24;HO;464001
464001;16/12/2021;;16/12/2021 11:20;460;;16/12/2021 19:24;AB;464001
464001;16/12/2021;;16/12/2021 16:34;461;;16/12/2021 19:26;HO;464001
464001;16/12/2021;;16/12/2021 09:25;462;;16/12/2021 19:26;HO;464001
464001;16/12/2021;;16/12/2021 16:22;463;;16/12/2021 19:26;HO;464001
464001;16/12/2021;;16/12/2021 16:53;464;;16/12/2021 19:26;HO;464001
464001;16/12/2021;;16/12/2021 10:16;465;;16/12/2021 19:29;HO;464001
464001;16/12/2021;;16/12/2021 11:49;466;;16/12/2021 19:30;HO;464001
464001;16/12/2021;;16/12/2021 11:45;467;;16/12/2021 19:30;AB;464001
464001;16/12/2021;;16/12/2021 10:16;468;;16/12/2021 19:32;AB;464001
464001;16/12/2021;;16/12/2021 10:40;469;;16/12/2021 19:33;AB;464001
464001;16/12/2021;;16/12/2021 10:22;470;;16/12/2021 19:34;AB;464001
464001;16/12/2021;;16/12/2021 10:39;471;;16/12/2021 19:34;AB;464001
464001;16/12/2021;;16/12/2021 11:29;472;;16/12/2021 19:35;HO;464001
464001;16/12/2021;;16/12/2021 09:14;473;;16/12/2021 19:35;AB;464001
464001;16/12/2021;;16/12/2021 09:45;474;;16/12/2021 19:36;AB;464001
464001;16/12/2021;;16/12/2021 08:29;475;;16/12/2021 19:36;HO;464001
464001;16/12/2021;;16/12/2021 17:48;476;;16/12/2021 19:38;HO;464001
464001;16/12/2021;;16/12/2021 07:45;477;;16/12/2021 19:38;HO;464001
464001;16/12/2021;;16/12/2021 08:29;478;;16/12/2021 19:40;HO;464001
464001;16/12/2021;;16/12/2021 15:51;479;;16/12/2021 19:41;HO;464001
464001;16/12/2021;;16/12/2021 16:51;480;;16/12/2021 19:44;HO;464001
464001;16/12/2021;;16/12/2021 08:47;481;;16/12/2021 19:44;HO;464001
464001;16/12/2021;;16/12/2021 08:41;482;;16/12/2021 19:44;HO;464001
464001;16/12/2021;;16/12/2021 11:33;483;;16/12/2021 19:45;HO;464001
464001;16/12/2021;;16/12/2021 07:12;484;;16/12/2021 19:47;AB;464001
464001;16/12/2021;;16/12/2021 18:25;485;;16/12/2021 19:48;HO;464001
464001;16/12/2021;;16/12/2021 15:13;486;;16/12/2021 19:49;AB;464001
464001;16/12/2021;;16/12/2021 11:02;487;;16/12/2021 19:49;HO;464001
464001;16/12/2021;;16/12/2021 06:55;488;;16/12/2021 19:49;AB;464001
464001;16/12/2021;;16/12/2021 12:57;489;;16/12/2021 19:50;AB;464001
464001;16/12/2021;;16/12/2021 17:23;490;;16/12/2021 19:51;HO;464001
464001;16/12/2021;;16/12/2021 05:50;491;;16/12/2021 19:52;HO;464001
464001;16/12/2021;;16/12/2021 16:32;492;;16/12/2021 19:53;HO;464001
464001;16/12/2021;;16/12/2021 09:34;493;;16/12/2021 19:58;AB;464001
464001;16/12/2021;;16/12/2021 12:12;494;;16/12/2021 19:58;AB;464001
464001;16/12/2021;;16/12/2021 09:25;495;;16/12/2021 19:59;AB;464001
464001;16/12/2021;;16/12/2021 09:12;496;;16/12/2021 19:59;AB;464001
464001;16/12/2021;;16/12/2021 08:52;497;;16/12/2021 19:59;AB;464001
464001;16/12/2021;;16/12/2021 10:43;498;;16/12/2021 19:59;AB;464001
464001;16/12/2021;;15/12/2021 07:46;499;;16/12/2021 19:59;HO;464001
464001;16/12/2021;;14/12/2021 14:09;500;;16/12/2021 20:01;HO;464001
464001;16/12/2021;;16/12/2021 15:28;501;;16/12/2021 20:03;HO;464001
464001;16/12/2021;;16/12/2021 11:34;502;;16/12/2021 20:04;AB;464001
464001;16/12/2021;;16/12/2021 08:10;503;;16/12/2021 20:05;HO;464001
464001;16/12/2021;;16/12/2021 10:04;504;;16/12/2021 20:06;HO;464001
464001;16/12/2021;;16/12/2021 09:14;505;;16/12/2021 20:06;HO;464001
464001;16/12/2021;;16/12/2021 08:38;506;;16/12/2021 20:09;AB;464001
464001;16/12/2021;;16/12/2021 17:07;507;;16/12/2021 20:10;HO;464001
464001;16/12/2021;;16/12/2021 09:59;508;;16/12/2021 20:10;HO;464001
464001;16/12/2021;;16/12/2021 17:04;509;;16/12/2021 20:11;HO;464001
464001;16/12/2021;;16/12/2021 18:25;510;;16/12/2021 20:11;HO;464001
464001;16/12/2021;;16/12/2021 17:09;511;;16/12/2021 20:11;HO;464001
464001;16/12/2021;;16/12/2021 18:15;512;;16/12/2021 20:16;HO;464001
464001;16/12/2021;;16/12/2021 16:40;513;;16/12/2021 20:16;AB;464001
464001;16/12/2021;;16/12/2021 10:43;514;;16/12/2021 20:16;AB;464001
464001;16/12/2021;;16/12/2021 10:30;515;;16/12/2021 20:17;HO;464001
464001;16/12/2021;;16/12/2021 10:19;516;;16/12/2021 20:17;AB;464001
464001;16/12/2021;;16/12/2021 10:36;517;;16/12/2021 20:17;AB;464001
464001;16/12/2021;;16/12/2021 11:10;518;;16/12/2021 20:18;AB;464001
464001;16/12/2021;;16/12/2021 10:27;519;;16/12/2021 20:21;AB;464001
464001;16/12/2021;;16/12/2021 17:36;520;;16/12/2021 20:23;HO;464001
464001;16/12/2021;;16/12/2021 10:09;521;;16/12/2021 20:24;HO;464001
464001;16/12/2021;;16/12/2021 16:46;522;;16/12/2021 20:24;HO;464001
464001;16/12/2021;;16/12/2021 16:43;523;;16/12/2021 20:25;HO;464001
464001;16/12/2021;;16/12/2021 17:41;524;;16/12/2021 20:27;HO;464001
464001;16/12/2021;;16/12/2021 17:29;525;;16/12/2021 20:32;HO;464001
464001;16/12/2021;;16/12/2021 15:47;526;;16/12/2021 20:33;AB;464001
464001;16/12/2021;;16/12/2021 10:40;527;;16/12/2021 20:33;HO;464001
464001;16/12/2021;;16/12/2021 10:25;528;;16/12/2021 20:33;AB;464001
464001;16/12/2021;;16/12/2021 18:26;529;;16/12/2021 20:34;HO;464001
464001;16/12/2021;;16/12/2021 10:58;530;;16/12/2021 20:34;HO;464001
464001;16/12/2021;;16/12/2021 18:20;531;;16/12/2021 20:34;HO;464001
464001;16/12/2021;;16/12/2021 08:56;532;;16/12/2021 20:35;AB;464001
464001;16/12/2021;;16/12/2021 18:33;533;;16/12/2021 20:36;HO;464001
464001;16/12/2021;;16/12/2021 09:35;534;;16/12/2021 20:38;HO;464001
464001;16/12/2021;;16/12/2021 10:40;535;;16/12/2021 20:39;HO;464001
464001;16/12/2021;;16/12/2021 11:32;536;;16/12/2021 20:40;HO;464001
464001;16/12/2021;;16/12/2021 09:55;537;;16/12/2021 20:40;AB;464001
464001;16/12/2021;;16/12/2021 13:00;538;;16/12/2021 20:40;AB;464001
464001;16/12/2021;;16/12/2021 07:48;539;;16/12/2021 20:40;HO;464001
464001;16/12/2021;;16/12/2021 09:14;540;;16/12/2021 20:41;HO;464001
464001;16/12/2021;;16/12/2021 18:35;541;;16/12/2021 20:42;HO;464001
464001;16/12/2021;;16/12/2021 10:24;542;;16/12/2021 20:46;HO;464001
464001;16/12/2021;;16/12/2021 13:00;543;;16/12/2021 20:46;HO;464001
464001;16/12/2021;;16/12/2021 16:14;544;;16/12/2021 20:47;HO;464001
464001;16/12/2021;;16/12/2021 09:15;545;;16/12/2021 20:48;HO;464001
464001;16/12/2021;;16/12/2021 11:14;546;;16/12/2021 20:51;AB;464001
464001;16/12/2021;;16/12/2021 08:58;547;;16/12/2021 20:54;HO;464001
464001;16/12/2021;;16/12/2021 07:30;548;;16/12/2021 20:54;AB;464001
464001;16/12/2021;;16/12/2021 08:59;549;;16/12/2021 20:56;HO;464001
464001;16/12/2021;;16/12/2021 18:32;550;;16/12/2021 20:56;HO;464001
464001;16/12/2021;;16/12/2021 10:47;551;;16/12/2021 20:58;HO;464001
464001;16/12/2021;;16/12/2021 19:58;552;;16/12/2021 21:01;HO;464001
464001;16/12/2021;;16/12/2021 14:04;553;;16/12/2021 21:02;HO;464001
464001;16/12/2021;;16/12/2021 11:23;554;;16/12/2021 21:08;AB;464001
464001;16/12/2021;;16/12/2021 16:52;555;;16/12/2021 21:09;HO;464001
464001;16/12/2021;;16/12/2021 10:09;556;;16/12/2021 21:09;HO;464001
464001;16/12/2021;;16/12/2021 17:37;557;;16/12/2021 21:10;HO;464001
464001;16/12/2021;;16/12/2021 12:29;558;;16/12/2021 21:14;AB;464001
464001;16/12/2021;;16/12/2021 10:34;559;;16/12/2021 21:14;HO;464001
464001;16/12/2021;;16/12/2021 17:13;560;;16/12/2021 21:16;HO;464001
464001;16/12/2021;;16/12/2021 13:26;561;;16/12/2021 21:17;HO;464001
464001;16/12/2021;;16/12/2021 17:13;562;;16/12/2021 21:17;HO;464001
464001;16/12/2021;;16/12/2021 18:17;563;;16/12/2021 21:18;HO;464001
464001;16/12/2021;;16/12/2021 19:01;564;;16/12/2021 21:18;AB;464001
464001;16/12/2021;;16/12/2021 17:57;565;;16/12/2021 21:19;HO;464001
464001;16/12/2021;;16/12/2021 12:35;566;;16/12/2021 21:23;AB;464001
464001;16/12/2021;;16/12/2021 18:27;567;;16/12/2021 21:26;AB;464001
464001;16/12/2021;;16/12/2021 14:59;568;;16/12/2021 21:31;HO;464001
464001;16/12/2021;;16/12/2021 06:19;569;;16/12/2021 21:31;HO;464001
464001;16/12/2021;;16/12/2021 11:20;570;;16/12/2021 21:31;AB;464001
464001;16/12/2021;;16/12/2021 18:07;571;;16/12/2021 21:32;HO;464001
464001;16/12/2021;;16/12/2021 12:16;572;;16/12/2021 21:36;AB;464001
464001;16/12/2021;;16/12/2021 12:45;573;;16/12/2021 21:43;AB;464001
464001;16/12/2021;;16/12/2021 18:37;574;;16/12/2021 21:44;HO;464001
464001;16/12/2021;;16/12/2021 15:22;575;;16/12/2021 21:46;HO;464001
464001;16/12/2021;;16/12/2021 10:22;576;;16/12/2021 21:46;HO;464001
464001;16/12/2021;;16/12/2021 15:18;577;;16/12/2021 21:49;HO;464001
464001;16/12/2021;;16/12/2021 18:00;578;;16/12/2021 21:54;AB;464001
464001;16/12/2021;;16/12/2021 10:13;579;;16/12/2021 21:55;HO;464001
464001;16/12/2021;;16/12/2021 17:37;580;;16/12/2021 21:57;HO;464001
464001;16/12/2021;;16/12/2021 17:22;581;;16/12/2021 22:10;HO;464001
464001;16/12/2021;;16/12/2021 12:30;582;;16/12/2021 22:11;AB;464001
464001;16/12/2021;;16/12/2021 16:01;583;;16/12/2021 22:15;HO;464001
464001;16/12/2021;;16/12/2021 18:03;584;;16/12/2021 22:23;HO;464001
464001;16/12/2021;;16/12/2021 07:31;585;;16/12/2021 22:40;HO;464001
464001;16/12/2021;;16/12/2021 17:38;586;;16/12/2021 22:46;HO;464001
464001;16/12/2021;;16/12/2021 09:11;587;;16/12/2021 22:46;AB;464001
464001;16/12/2021;;16/12/2021 17:53;588;;16/12/2021 22:50;HO;464001
464001;16/12/2021;;16/12/2021 16:58;589;;16/12/2021 22:50;HO;464001
464001;16/12/2021;;16/12/2021 18:43;590;;16/12/2021 22:50;HO;464001
464001;16/12/2021;;16/12/2021 18:13;591;;16/12/2021 22:52;HO;464001
464001;16/12/2021;;16/12/2021 18:12;592;;16/12/2021 22:52;HO;464001
464001;16/12/2021;;16/12/2021 16:51;593;;16/12/2021 22:52;HO;464001
464001;16/12/2021;;16/12/2021 12:01;594;;16/12/2021 22:54;HO;464001
464001;16/12/2021;;16/12/2021 17:51;595;;16/12/2021 22:54;HO;464001
464001;16/12/2021;;16/12/2021 17:52;596;;16/12/2021 22:54;HO;464001
464001;16/12/2021;;16/12/2021 17:52;597;;16/12/2021 22:54;HO;464001
464001;16/12/2021;;16/12/2021 17:53;598;;16/12/2021 22:54;HO;464001
464001;16/12/2021;;16/12/2021 19:35;599;;16/12/2021 23:06;HO;464001
464001;16/12/2021;;16/12/2021 20:40;600;;16/12/2021 23:13;HO;464001
464001;16/12/2021;;16/12/2021 09:26;601;;16/12/2021 23:15;AB;464001
464001;16/12/2021;;16/12/2021 09:37;602;;16/12/2021 23:21;AB;464001
464001;16/12/2021;;16/12/2021 08:20;603;;16/12/2021 23:21;AB;464001
464001;16/12/2021;;16/12/2021 18:28;604;;16/12/2021 23:22;HO;464001
464001;16/12/2021;;16/12/2021 16:32;605;;16/12/2021 23:22;HO;464001
464001;16/12/2021;;16/12/2021 18:26;606;;16/12/2021 23:24;HO;464001
464001;16/12/2021;;16/12/2021 20:05;607;;16/12/2021 23:25;HO;464001
464001;16/12/2021;;16/12/2021 08:29;608;;16/12/2021 23:32;AB;464001
464001;16/12/2021;;16/12/2021 17:34;609;;16/12/2021 23:36;HO;464001
464001;16/12/2021;;16/12/2021 18:52;610;;16/12/2021 23:40;AB;464001
464001;16/12/2021;;16/12/2021 18:19;611;;16/12/2021 23:42;HO;464001
464001;17/12/2021;;16/12/2021 19:29;612;;17/12/2021 00:00;HO;464001
464001;17/12/2021;;16/12/2021 07:36;613;;17/12/2021 00:00;AB;464001
464001;17/12/2021;;16/12/2021 21:33;614;;17/12/2021 00:13;HO;464001
464001;17/12/2021;;16/12/2021 17:53;615;;17/12/2021 00:13;HO;464001
464001;17/12/2021;;17/12/2021 00:08;616;;17/12/2021 00:13;HO;464001
464001;17/12/2021;;16/12/2021 21:33;617;;17/12/2021 00:14;HO;464001
464001;17/12/2021;;16/12/2021 18:47;618;;17/12/2021 00:15;HO;464001
464001;17/12/2021;;16/12/2021 18:47;619;;17/12/2021 00:15;HO;464001
464001;17/12/2021;;16/12/2021 19:01;620;;17/12/2021 00:20;HO;464001
464001;17/12/2021;;16/12/2021 17:06;621;;17/12/2021 00:24;HO;464001
464001;17/12/2021;;16/12/2021 19:06;622;;17/12/2021 00:29;HO;464001
464001;17/12/2021;;16/12/2021 15:22;623;;17/12/2021 00:34;HO;464001
464001;17/12/2021;;16/12/2021 09:20;624;;17/12/2021 01:31;HO;464001
464001;17/12/2021;;16/12/2021 17:54;625;;17/12/2021 01:45;HO;464001
