CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/11/2021;;20/11/2021 10:24;331;;20/11/2021 18:31;AB;464001
464001;20/11/2021;;20/11/2021 10:37;332;;20/11/2021 18:31;HO;464001
464001;20/11/2021;;20/11/2021 10:43;333;;20/11/2021 18:31;HO;464001
464001;20/11/2021;;20/11/2021 12:11;334;;20/11/2021 18:31;HO;464001
464001;20/11/2021;;20/11/2021 09:26;335;;20/11/2021 18:32;HO;464001
464001;20/11/2021;;20/11/2021 09:30;336;;20/11/2021 18:32;HO;464001
464001;20/11/2021;;20/11/2021 08:37;337;;20/11/2021 18:32;HO;464001
464001;20/11/2021;;20/11/2021 16:14;338;;20/11/2021 18:33;HO;464001
464001;20/11/2021;;20/11/2021 10:03;339;;20/11/2021 18:33;HO;464001
464001;20/11/2021;;20/11/2021 11:07;340;;20/11/2021 18:33;HO;464001
464001;20/11/2021;;20/11/2021 15:28;341;;20/11/2021 18:33;HO;464001
464001;20/11/2021;;20/11/2021 13:52;342;;20/11/2021 18:34;HO;464001
464001;20/11/2021;;20/11/2021 17:18;343;;20/11/2021 18:34;HO;464001
464001;20/11/2021;;20/11/2021 14:47;344;;20/11/2021 18:34;AB;464001
464001;20/11/2021;;20/11/2021 10:55;345;;20/11/2021 18:35;AB;464001
464001;20/11/2021;;20/11/2021 12:16;346;;20/11/2021 18:35;HO;464001
464001;20/11/2021;;20/11/2021 09:25;347;;20/11/2021 18:36;HO;464001
464001;20/11/2021;;20/11/2021 09:48;348;;20/11/2021 18:37;HO;464001
464001;20/11/2021;;20/11/2021 16:39;349;;20/11/2021 18:37;HO;464001
464001;20/11/2021;;20/11/2021 15:47;350;;20/11/2021 18:38;HO;464001
464001;20/11/2021;;20/11/2021 09:37;351;;20/11/2021 18:38;HO;464001
464001;20/11/2021;;20/11/2021 14:00;352;;20/11/2021 18:39;HO;464001
464001;20/11/2021;;20/11/2021 13:21;353;;20/11/2021 18:39;HO;464001
464001;20/11/2021;;20/11/2021 17:50;354;;20/11/2021 18:40;HO;464001
464001;20/11/2021;;20/11/2021 10:49;355;;20/11/2021 18:40;HO;464001
464001;20/11/2021;;20/11/2021 15:16;356;;20/11/2021 18:40;HO;464001
464001;20/11/2021;;20/11/2021 12:22;357;;20/11/2021 18:41;HO;464001
464001;20/11/2021;;20/11/2021 13:30;358;;20/11/2021 18:41;HO;464001
464001;20/11/2021;;20/11/2021 09:58;359;;20/11/2021 18:44;HO;464001
464001;20/11/2021;;20/11/2021 08:50;360;;20/11/2021 18:45;AB;464001
464001;20/11/2021;;20/11/2021 11:15;361;;20/11/2021 18:45;HO;464001
464001;20/11/2021;;20/11/2021 08:01;362;;20/11/2021 18:46;HO;464001
464001;20/11/2021;;20/11/2021 12:56;363;;20/11/2021 18:47;HO;464001
464001;20/11/2021;;20/11/2021 17:24;364;;20/11/2021 18:47;HO;464001
464001;20/11/2021;;20/11/2021 08:41;365;;20/11/2021 18:48;AB;464001
464001;20/11/2021;;20/11/2021 15:53;366;;20/11/2021 18:49;HO;464001
464001;20/11/2021;;20/11/2021 13:53;367;;20/11/2021 18:50;AB;464001
464001;20/11/2021;;20/11/2021 09:33;368;;20/11/2021 18:50;AB;464001
464001;20/11/2021;;20/11/2021 16:57;369;;20/11/2021 18:51;HO;464001
464001;20/11/2021;;20/11/2021 12:43;370;;20/11/2021 18:52;HO;464001
464001;20/11/2021;;20/11/2021 08:32;371;;20/11/2021 18:53;AB;464001
464001;20/11/2021;;20/11/2021 08:48;372;;20/11/2021 18:53;HO;464001
464001;20/11/2021;;20/11/2021 08:27;373;;20/11/2021 18:53;HO;464001
464001;20/11/2021;;20/11/2021 18:47;374;;20/11/2021 18:53;HO;464001
464001;20/11/2021;;20/11/2021 10:30;375;;20/11/2021 18:54;AB;464001
464001;20/11/2021;;20/11/2021 09:42;376;;20/11/2021 18:54;HO;464001
464001;20/11/2021;;20/11/2021 18:49;377;;20/11/2021 18:54;HO;464001
464001;20/11/2021;;20/11/2021 09:13;378;;20/11/2021 18:54;AB;464001
464001;20/11/2021;;20/11/2021 11:53;379;;20/11/2021 18:55;HO;464001
464001;20/11/2021;;20/11/2021 12:17;380;;20/11/2021 18:55;HO;464001
464001;20/11/2021;;20/11/2021 10:33;381;;20/11/2021 18:56;HO;464001
464001;20/11/2021;;20/11/2021 09:19;382;;20/11/2021 18:58;HO;464001
464001;20/11/2021;;20/11/2021 14:27;383;;20/11/2021 19:00;HO;464001
464001;20/11/2021;;20/11/2021 08:57;384;;20/11/2021 19:08;HO;464001
464001;20/11/2021;;20/11/2021 15:53;385;;20/11/2021 19:08;AB;464001
464001;20/11/2021;;20/11/2021 10:27;386;;20/11/2021 19:08;AB;464001
464001;20/11/2021;;20/11/2021 10:15;387;;20/11/2021 19:09;HO;464001
464001;20/11/2021;;20/11/2021 08:32;388;;20/11/2021 19:09;HO;464001
464001;20/11/2021;;20/11/2021 09:22;389;;20/11/2021 19:13;AB;464001
464001;20/11/2021;;20/11/2021 10:07;390;;20/11/2021 19:13;AB;464001
464001;20/11/2021;;20/11/2021 12:01;391;;20/11/2021 19:14;AB;464001
464001;20/11/2021;;20/11/2021 15:40;392;;20/11/2021 19:14;HO;464001
464001;20/11/2021;;20/11/2021 13:10;393;;20/11/2021 19:15;AB;464001
464001;20/11/2021;;20/11/2021 09:04;394;;20/11/2021 19:15;HO;464001
464001;20/11/2021;;20/11/2021 09:23;395;;20/11/2021 19:15;HO;464001
464001;20/11/2021;;20/11/2021 16:26;396;;20/11/2021 19:15;HO;464001
464001;20/11/2021;;20/11/2021 15:27;397;;20/11/2021 19:16;HO;464001
464001;20/11/2021;;19/11/2021 16:51;398;;20/11/2021 19:16;AB;464001
464001;20/11/2021;;20/11/2021 08:55;399;;20/11/2021 19:17;HO;464001
464001;20/11/2021;;20/11/2021 10:22;400;;20/11/2021 19:17;HO;464001
464001;20/11/2021;;20/11/2021 08:28;401;;20/11/2021 19:19;AB;464001
464001;20/11/2021;;20/11/2021 10:01;402;;20/11/2021 19:19;AB;464001
464001;20/11/2021;;20/11/2021 12:33;403;;20/11/2021 19:20;HO;464001
464001;20/11/2021;;20/11/2021 15:11;404;;20/11/2021 19:20;HO;464001
464001;20/11/2021;;20/11/2021 09:56;405;;20/11/2021 19:20;HO;464001
464001;20/11/2021;;20/11/2021 10:39;406;;20/11/2021 19:21;HO;464001
464001;20/11/2021;;20/11/2021 15:51;407;;20/11/2021 19:22;HO;464001
464001;20/11/2021;;20/11/2021 11:20;408;;20/11/2021 19:22;HO;464001
464001;20/11/2021;;20/11/2021 09:54;409;;20/11/2021 19:23;AB;464001
464001;20/11/2021;;20/11/2021 16:52;410;;20/11/2021 19:24;HO;464001
464001;20/11/2021;;20/11/2021 12:54;411;;20/11/2021 19:24;AB;464001
464001;20/11/2021;;20/11/2021 10:35;412;;20/11/2021 19:25;HO;464001
464001;20/11/2021;;20/11/2021 08:29;413;;20/11/2021 19:25;HO;464001
464001;20/11/2021;;20/11/2021 10:30;414;;20/11/2021 19:25;HO;464001
464001;20/11/2021;;20/11/2021 09:35;415;;20/11/2021 19:26;HO;464001
464001;20/11/2021;;20/11/2021 10:13;416;;20/11/2021 19:26;AB;464001
464001;20/11/2021;;20/11/2021 09:25;417;;20/11/2021 19:26;AB;464001
464001;20/11/2021;;20/11/2021 07:12;418;;20/11/2021 19:27;HO;464001
464001;20/11/2021;;20/11/2021 08:53;419;;20/11/2021 19:27;AB;464001
464001;20/11/2021;;20/11/2021 09:20;420;;20/11/2021 19:28;HO;464001
464001;20/11/2021;;20/11/2021 08:27;421;;20/11/2021 19:30;AB;464001
464001;20/11/2021;;20/11/2021 08:58;422;;20/11/2021 19:31;AB;464001
464001;20/11/2021;;20/11/2021 09:36;423;;20/11/2021 19:33;AB;464001
464001;20/11/2021;;20/11/2021 10:22;424;;20/11/2021 19:34;AB;464001
464001;20/11/2021;;20/11/2021 08:20;425;;20/11/2021 19:38;HO;464001
464001;20/11/2021;;20/11/2021 08:40;426;;20/11/2021 19:45;AB;464001
464001;20/11/2021;;20/11/2021 17:05;427;;20/11/2021 19:46;AB;464001
464001;20/11/2021;;20/11/2021 09:19;428;;20/11/2021 19:47;HO;464001
464001;20/11/2021;;20/11/2021 09:49;429;;20/11/2021 19:47;AB;464001
464001;20/11/2021;;20/11/2021 13:51;430;;20/11/2021 19:47;AB;464001
464001;20/11/2021;;20/11/2021 08:15;431;;20/11/2021 19:50;AB;464001
464001;20/11/2021;;20/11/2021 13:35;432;;20/11/2021 19:50;HO;464001
464001;20/11/2021;;20/11/2021 16:57;433;;20/11/2021 19:50;HO;464001
464001;20/11/2021;;20/11/2021 10:31;434;;20/11/2021 19:50;HO;464001
464001;20/11/2021;;20/11/2021 13:59;435;;20/11/2021 19:51;HO;464001
464001;20/11/2021;;20/11/2021 09:19;436;;20/11/2021 19:51;HO;464001
464001;20/11/2021;;20/11/2021 17:33;437;;20/11/2021 19:52;HO;464001
464001;20/11/2021;;20/11/2021 09:42;438;;20/11/2021 19:53;HO;464001
464001;20/11/2021;;20/11/2021 16:09;439;;20/11/2021 19:54;HO;464001
464001;20/11/2021;;20/11/2021 11:56;440;;20/11/2021 19:57;AB;464001
464001;20/11/2021;;20/11/2021 09:25;441;;20/11/2021 20:02;AB;464001
464001;20/11/2021;;20/11/2021 11:04;442;;20/11/2021 20:03;HO;464001
464001;20/11/2021;;20/11/2021 15:28;443;;20/11/2021 20:04;AB;464001
464001;20/11/2021;;20/11/2021 08:18;444;;20/11/2021 20:04;HO;464001
464001;20/11/2021;;20/11/2021 13:40;445;;20/11/2021 20:05;HO;464001
464001;20/11/2021;;20/11/2021 09:12;446;;20/11/2021 20:05;HO;464001
464001;20/11/2021;;20/11/2021 14:40;447;;20/11/2021 20:07;HO;464001
464001;20/11/2021;;20/11/2021 19:59;448;;20/11/2021 20:08;HO;464001
464001;20/11/2021;;20/11/2021 12:11;449;;20/11/2021 20:09;AB;464001
464001;20/11/2021;;20/11/2021 18:14;450;;20/11/2021 20:12;HO;464001
464001;20/11/2021;;20/11/2021 15:53;451;;20/11/2021 20:12;HO;464001
464001;20/11/2021;;20/11/2021 11:53;452;;20/11/2021 20:14;AB;464001
464001;20/11/2021;;20/11/2021 17:08;453;;20/11/2021 20:16;HO;464001
464001;20/11/2021;;20/11/2021 10:33;454;;20/11/2021 20:16;HO;464001
464001;20/11/2021;;20/11/2021 11:03;455;;20/11/2021 20:17;AB;464001
464001;20/11/2021;;20/11/2021 15:53;456;;20/11/2021 20:21;AB;464001
464001;20/11/2021;;20/11/2021 08:35;457;;20/11/2021 20:22;AB;464001
464001;20/11/2021;;20/11/2021 06:50;458;;20/11/2021 20:24;HO;464001
464001;20/11/2021;;20/11/2021 15:09;459;;20/11/2021 20:26;HO;464001
464001;20/11/2021;;20/11/2021 15:54;460;;20/11/2021 20:32;HO;464001
464001;20/11/2021;;20/11/2021 09:49;461;;20/11/2021 20:34;AB;464001
464001;20/11/2021;;20/11/2021 17:31;462;;20/11/2021 20:34;HO;464001
464001;20/11/2021;;20/11/2021 17:21;463;;20/11/2021 20:35;HO;464001
464001;20/11/2021;;20/11/2021 09:10;464;;20/11/2021 20:36;HO;464001
464001;20/11/2021;;20/11/2021 11:24;465;;20/11/2021 20:37;HO;464001
464001;20/11/2021;;20/11/2021 08:49;466;;20/11/2021 20:38;HO;464001
464001;20/11/2021;;20/11/2021 17:35;467;;20/11/2021 20:41;HO;464001
464001;20/11/2021;;20/11/2021 17:35;468;;20/11/2021 20:41;HO;464001
464001;20/11/2021;;20/11/2021 11:49;469;;20/11/2021 20:59;AB;464001
464001;20/11/2021;;20/11/2021 16:48;470;;20/11/2021 20:59;HO;464001
464001;20/11/2021;;20/11/2021 17:40;471;;20/11/2021 21:03;AB;464001
464001;20/11/2021;;20/11/2021 10:25;472;;20/11/2021 21:05;HO;464001
464001;20/11/2021;;20/11/2021 12:06;473;;20/11/2021 21:07;HO;464001
464001;20/11/2021;;20/11/2021 17:36;474;;20/11/2021 21:07;HO;464001
464001;20/11/2021;;20/11/2021 08:05;475;;20/11/2021 21:08;AB;464001
464001;20/11/2021;;19/11/2021 11:12;476;;20/11/2021 21:08;HO;464001
464001;20/11/2021;;20/11/2021 19:06;477;;20/11/2021 21:09;AB;464001
464001;20/11/2021;;20/11/2021 10:38;478;;20/11/2021 21:09;AB;464001
464001;20/11/2021;;20/11/2021 12:26;479;;20/11/2021 21:11;HO;464001
464001;20/11/2021;;20/11/2021 19:24;480;;20/11/2021 21:14;HO;464001
464001;20/11/2021;;20/11/2021 15:38;481;;20/11/2021 21:15;HO;464001
464001;20/11/2021;;20/11/2021 16:40;482;;20/11/2021 21:15;HO;464001
464001;20/11/2021;;20/11/2021 16:40;483;;20/11/2021 21:16;HO;464001
464001;20/11/2021;;20/11/2021 16:50;484;;20/11/2021 21:20;HO;464001
464001;20/11/2021;;20/11/2021 12:34;485;;20/11/2021 21:20;AB;464001
464001;20/11/2021;;20/11/2021 14:11;486;;20/11/2021 21:25;HO;464001
464001;20/11/2021;;20/11/2021 14:33;487;;20/11/2021 21:26;HO;464001
464001;20/11/2021;;20/11/2021 19:05;488;;20/11/2021 21:29;HO;464001
464001;20/11/2021;;20/11/2021 16:32;489;;20/11/2021 21:32;AB;464001
464001;20/11/2021;;20/11/2021 15:54;490;;20/11/2021 21:34;HO;464001
464001;20/11/2021;;20/11/2021 19:14;491;;20/11/2021 21:37;HO;464001
464001;20/11/2021;;20/11/2021 19:47;492;;20/11/2021 21:37;AB;464001
464001;20/11/2021;;20/11/2021 09:25;493;;20/11/2021 21:38;HO;464001
464001;20/11/2021;;20/11/2021 11:59;494;;20/11/2021 21:39;AB;464001
464001;20/11/2021;;20/11/2021 12:34;495;;20/11/2021 21:41;AB;464001
464001;20/11/2021;;20/11/2021 13:04;496;;20/11/2021 21:44;AB;464001
464001;20/11/2021;;20/11/2021 05:12;497;;20/11/2021 21:51;HO;464001
464001;20/11/2021;;20/11/2021 14:59;498;;20/11/2021 21:54;HO;464001
464001;20/11/2021;;20/11/2021 19:09;499;;20/11/2021 21:56;HO;464001
464001;20/11/2021;;18/11/2021 13:08;500;;20/11/2021 21:57;HO;464001
464001;20/11/2021;;20/11/2021 17:46;501;;20/11/2021 21:57;AB;464001
464001;20/11/2021;;20/11/2021 06:49;502;;20/11/2021 21:58;HO;464001
464001;20/11/2021;;20/11/2021 06:53;503;;20/11/2021 21:59;HO;464001
464001;20/11/2021;;20/11/2021 21:02;504;;20/11/2021 22:00;HO;464001
464001;20/11/2021;;20/11/2021 06:39;505;;20/11/2021 22:05;HO;464001
464001;20/11/2021;;20/11/2021 13:27;506;;20/11/2021 22:05;HO;464001
464001;20/11/2021;;20/11/2021 16:32;507;;20/11/2021 22:06;HO;464001
464001;20/11/2021;;20/11/2021 16:33;508;;20/11/2021 22:07;HO;464001
464001;20/11/2021;;20/11/2021 16:40;509;;20/11/2021 22:10;HO;464001
464001;20/11/2021;;20/11/2021 20:03;510;;20/11/2021 22:12;HO;464001
464001;20/11/2021;;20/11/2021 17:35;511;;20/11/2021 22:12;AB;464001
464001;20/11/2021;;20/11/2021 19:31;512;;20/11/2021 22:32;HO;464001
464001;20/11/2021;;19/11/2021 16:44;513;;20/11/2021 22:37;HO;464001
464001;20/11/2021;;20/11/2021 19:02;514;;20/11/2021 22:38;HO;464001
464001;20/11/2021;;20/11/2021 19:57;515;;20/11/2021 22:38;HO;464001
464001;20/11/2021;;20/11/2021 20:05;516;;20/11/2021 22:42;HO;464001
464001;20/11/2021;;20/11/2021 12:06;517;;20/11/2021 22:46;HO;464001
464001;20/11/2021;;20/11/2021 19:13;518;;20/11/2021 23:03;HO;464001
464001;20/11/2021;;20/11/2021 19:32;519;;20/11/2021 23:03;HO;464001
464001;20/11/2021;;20/11/2021 18:57;520;;20/11/2021 23:05;HO;464001
464001;20/11/2021;;20/11/2021 09:34;521;;20/11/2021 23:05;HO;464001
464001;20/11/2021;;20/11/2021 20:04;522;;20/11/2021 23:08;HO;464001
464001;20/11/2021;;20/11/2021 19:48;523;;20/11/2021 23:16;HO;464001
464001;20/11/2021;;20/11/2021 17:51;524;;20/11/2021 23:22;HO;464001
464001;20/11/2021;;20/11/2021 15:07;525;;20/11/2021 23:27;HO;464001
464001;20/11/2021;;20/11/2021 20:16;526;;20/11/2021 23:43;HO;464001
464001;20/11/2021;;20/11/2021 21:54;527;;20/11/2021 23:43;HO;464001
464001;20/11/2021;;20/11/2021 18:29;528;;20/11/2021 23:43;AB;464001
464001;20/11/2021;;20/11/2021 20:12;529;;20/11/2021 23:44;HO;464001
464001;20/11/2021;;20/11/2021 21:59;530;;20/11/2021 23:45;HO;464001
464001;20/11/2021;;20/11/2021 19:52;531;;20/11/2021 23:49;HO;464001
464001;20/11/2021;;20/11/2021 20:14;532;;20/11/2021 23:50;HO;464001
464001;20/11/2021;;20/11/2021 19:39;533;;20/11/2021 23:50;HO;464001
464001;20/11/2021;;20/11/2021 19:34;534;;20/11/2021 23:51;HO;464001
464001;20/11/2021;;20/11/2021 20:52;535;;20/11/2021 23:58;HO;464001
464001;21/11/2021;;20/11/2021 21:59;536;;21/11/2021 00:04;HO;464001
464001;21/11/2021;;20/11/2021 18:27;537;;21/11/2021 00:06;HO;464001
464001;21/11/2021;;20/11/2021 17:28;538;;21/11/2021 00:08;HO;464001
464001;21/11/2021;;20/11/2021 19:39;539;;21/11/2021 00:10;HO;464001
464001;21/11/2021;;20/11/2021 17:47;540;;21/11/2021 00:14;HO;464001
464001;21/11/2021;;20/11/2021 18:05;541;;21/11/2021 00:24;HO;464001
464001;21/11/2021;;20/11/2021 08:48;542;;21/11/2021 00:29;HO;464001
464001;21/11/2021;;20/11/2021 19:17;543;;21/11/2021 00:30;HO;464001
464001;21/11/2021;;20/11/2021 18:36;544;;21/11/2021 00:30;HO;464001
464001;21/11/2021;;20/11/2021 20:36;545;;21/11/2021 00:32;HO;464001
464001;21/11/2021;;20/11/2021 18:45;546;;21/11/2021 00:33;HO;464001
464001;21/11/2021;;20/11/2021 17:14;547;;21/11/2021 00:33;HO;464001
464001;21/11/2021;;20/11/2021 21:44;548;;21/11/2021 00:39;HO;464001
464001;21/11/2021;;20/11/2021 15:08;549;;21/11/2021 00:40;HO;464001
464001;21/11/2021;;20/11/2021 17:38;550;;21/11/2021 00:55;HO;464001
464001;21/11/2021;;20/11/2021 20:14;551;;21/11/2021 00:58;HO;464001
464001;21/11/2021;;20/11/2021 20:37;552;;21/11/2021 01:00;HO;464001
464001;21/11/2021;;20/11/2021 17:48;553;;21/11/2021 01:00;HO;464001
464001;21/11/2021;;20/11/2021 19:22;554;;21/11/2021 01:01;HO;464001
464001;21/11/2021;;20/11/2021 17:41;555;;21/11/2021 01:02;HO;464001
464001;21/11/2021;;20/11/2021 19:40;556;;21/11/2021 01:03;HO;464001
464001;21/11/2021;;20/11/2021 14:59;557;;21/11/2021 01:03;HO;464001
464001;21/11/2021;;20/11/2021 17:45;558;;21/11/2021 01:03;HO;464001
464001;21/11/2021;;20/11/2021 20:42;559;;21/11/2021 01:05;HO;464001
464001;21/11/2021;;20/11/2021 14:31;560;;21/11/2021 01:06;HO;464001
464001;21/11/2021;;20/11/2021 07:37;561;;21/11/2021 01:06;HO;464001
464001;21/11/2021;;21/11/2021 01:12;562;;21/11/2021 01:14;AB;464001
464001;21/11/2021;;20/11/2021 20:42;563;;21/11/2021 01:14;HO;464001
464001;21/11/2021;;20/11/2021 17:54;564;;21/11/2021 01:14;HO;464001
464001;21/11/2021;;20/11/2021 17:38;565;;21/11/2021 01:14;HO;464001
464001;21/11/2021;;20/11/2021 17:14;566;;21/11/2021 01:14;HO;464001
464001;21/11/2021;;20/11/2021 19:29;567;;21/11/2021 01:15;HO;464001
464001;21/11/2021;;20/11/2021 17:35;568;;21/11/2021 01:15;HO;464001
464001;21/11/2021;;20/11/2021 18:06;569;;21/11/2021 01:15;HO;464001
464001;21/11/2021;;20/11/2021 18:29;570;;21/11/2021 01:15;HO;464001
464001;21/11/2021;;20/11/2021 20:19;571;;21/11/2021 01:17;HO;464001
464001;21/11/2021;;20/11/2021 17:54;572;;21/11/2021 01:17;HO;464001
464001;21/11/2021;;20/11/2021 17:41;573;;21/11/2021 01:17;HO;464001
464001;21/11/2021;;20/11/2021 17:54;574;;21/11/2021 01:18;HO;464001
464001;21/11/2021;;20/11/2021 16:29;575;;21/11/2021 01:18;HO;464001
464001;21/11/2021;;20/11/2021 17:41;576;;21/11/2021 01:18;HO;464001
464001;21/11/2021;;20/11/2021 16:24;577;;21/11/2021 01:18;HO;464001
464001;21/11/2021;;20/11/2021 17:26;578;;21/11/2021 01:19;HO;464001
464001;21/11/2021;;20/11/2021 17:42;579;;21/11/2021 01:19;HO;464001
464001;21/11/2021;;20/11/2021 17:42;580;;21/11/2021 01:19;HO;464001
464001;21/11/2021;;20/11/2021 17:25;581;;21/11/2021 01:19;HO;464001
464001;21/11/2021;;20/11/2021 18:17;582;;21/11/2021 01:19;HO;464001
464001;21/11/2021;;20/11/2021 18:03;583;;21/11/2021 01:20;HO;464001
464001;21/11/2021;;20/11/2021 17:48;584;;21/11/2021 01:20;HO;464001
464001;21/11/2021;;20/11/2021 19:52;585;;21/11/2021 01:20;HO;464001
464001;21/11/2021;;20/11/2021 20:14;586;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 18:35;587;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 19:46;588;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 17:14;589;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 20:39;590;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 17:57;591;;21/11/2021 01:22;HO;464001
464001;21/11/2021;;20/11/2021 18:35;592;;21/11/2021 01:23;HO;464001
464001;21/11/2021;;20/11/2021 18:02;593;;21/11/2021 01:23;HO;464001
464001;21/11/2021;;20/11/2021 18:36;594;;21/11/2021 01:23;HO;464001
464001;21/11/2021;;20/11/2021 17:42;595;;21/11/2021 01:28;HO;464001
464001;21/11/2021;;20/11/2021 16:46;596;;21/11/2021 01:40;HO;464001
464001;21/11/2021;;21/11/2021 01:27;597;;21/11/2021 01:41;HO;464001
464001;21/11/2021;;20/11/2021 17:14;598;;21/11/2021 01:52;HO;464001
