CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/12/2023;;06/12/2023 17:46;331;;06/12/2023 22:39;HO;464009
464009;06/12/2023;;06/12/2023 09:44;332;;06/12/2023 22:41;AB;464009
464009;06/12/2023;;06/12/2023 07:01;333;;06/12/2023 22:59;AB;464009
464009;06/12/2023;;06/12/2023 22:38;334;;06/12/2023 23:17;AB;464009
464009;06/12/2023;;06/12/2023 18:34;335;;06/12/2023 23:20;HO;464009
464009;06/12/2023;;06/12/2023 18:36;336;;06/12/2023 23:20;HO;464009
464009;06/12/2023;;06/12/2023 17:51;337;;06/12/2023 23:20;HO;464009
464009;06/12/2023;;06/12/2023 18:35;338;;06/12/2023 23:22;HO;464009
464009;06/12/2023;;06/12/2023 10:26;339;;06/12/2023 23:26;HO;464009
464009;06/12/2023;;06/12/2023 18:55;340;;06/12/2023 23:36;AB;464009
464009;06/12/2023;;06/12/2023 18:03;341;;06/12/2023 23:38;HO;464009
464009;06/12/2023;;06/12/2023 18:38;342;;06/12/2023 23:39;HO;464009
464009;07/12/2023;;06/12/2023 19:14;343;;07/12/2023 00:37;HO;464009
