CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/01/2023;;12/01/2023 08:15;331;;12/01/2023 17:19;AB;464003
464003;12/01/2023;;12/01/2023 14:41;332;;12/01/2023 17:22;HO;464003
464003;12/01/2023;;12/01/2023 15:14;333;;12/01/2023 17:22;HO;464003
464003;12/01/2023;;12/01/2023 13:52;334;;12/01/2023 17:22;AB;464003
464003;12/01/2023;;12/01/2023 13:30;335;;12/01/2023 17:22;HO;464003
464003;12/01/2023;;12/01/2023 08:23;336;;12/01/2023 17:23;HO;464003
464003;12/01/2023;;12/01/2023 15:28;337;;12/01/2023 17:24;HO;464003
464003;12/01/2023;;12/01/2023 10:06;338;;12/01/2023 17:24;AB;464003
464003;12/01/2023;;12/01/2023 07:32;339;;12/01/2023 17:25;HO;464003
464003;12/01/2023;;12/01/2023 13:42;340;;12/01/2023 17:25;HO;464003
464003;12/01/2023;;12/01/2023 08:38;341;;12/01/2023 17:25;HO;464003
464003;12/01/2023;;12/01/2023 07:21;342;;12/01/2023 17:25;AB;464003
464003;12/01/2023;;12/01/2023 08:44;343;;12/01/2023 17:26;AB;464003
464003;12/01/2023;;12/01/2023 12:37;344;;12/01/2023 17:26;HO;464003
464003;12/01/2023;;12/01/2023 08:40;345;;12/01/2023 17:26;HO;464003
464003;12/01/2023;;12/01/2023 08:09;346;;12/01/2023 17:26;AB;464003
464003;12/01/2023;;12/01/2023 08:41;347;;12/01/2023 17:27;AB;464003
464003;12/01/2023;;12/01/2023 09:01;348;;12/01/2023 17:27;HO;464003
464003;12/01/2023;;12/01/2023 09:13;349;;12/01/2023 17:27;HO;464003
464003;12/01/2023;;12/01/2023 08:58;350;;12/01/2023 17:27;AB;464003
464003;12/01/2023;;12/01/2023 08:35;351;;12/01/2023 17:28;HO;464003
464003;12/01/2023;;12/01/2023 13:31;352;;12/01/2023 17:28;HO;464003
464003;12/01/2023;;12/01/2023 09:48;353;;12/01/2023 17:28;HO;464003
464003;12/01/2023;;12/01/2023 08:57;354;;12/01/2023 17:28;HO;464003
464003;12/01/2023;;12/01/2023 08:15;355;;12/01/2023 17:28;HO;464003
464003;12/01/2023;;12/01/2023 12:37;356;;12/01/2023 17:29;HO;464003
464003;12/01/2023;;12/01/2023 08:59;357;;12/01/2023 17:29;HO;464003
464003;12/01/2023;;12/01/2023 08:09;358;;12/01/2023 17:29;AB;464003
464003;12/01/2023;;12/01/2023 07:57;359;;12/01/2023 17:30;HO;464003
464003;12/01/2023;;12/01/2023 09:00;360;;12/01/2023 17:30;HO;464003
464003;12/01/2023;;12/01/2023 13:19;361;;12/01/2023 17:30;HO;464003
464003;12/01/2023;;12/01/2023 07:19;362;;12/01/2023 17:31;AB;464003
464003;12/01/2023;;12/01/2023 08:27;363;;12/01/2023 17:31;AB;464003
464003;12/01/2023;;12/01/2023 07:39;364;;12/01/2023 17:33;AB;464003
464003;12/01/2023;;12/01/2023 12:44;365;;12/01/2023 17:33;AB;464003
464003;12/01/2023;;12/01/2023 08:50;366;;12/01/2023 17:34;AB;464003
464003;12/01/2023;;12/01/2023 08:10;367;;12/01/2023 17:37;AB;464003
464003;12/01/2023;;12/01/2023 08:34;368;;12/01/2023 17:38;AB;464003
464003;12/01/2023;;12/01/2023 09:51;369;;12/01/2023 17:39;HO;464003
464003;12/01/2023;;12/01/2023 13:17;370;;12/01/2023 17:40;AB;464003
464003;12/01/2023;;12/01/2023 11:20;371;;12/01/2023 17:40;HO;464003
464003;12/01/2023;;12/01/2023 13:50;372;;12/01/2023 17:41;HO;464003
464003;12/01/2023;;12/01/2023 08:58;373;;12/01/2023 17:41;AB;464003
464003;12/01/2023;;12/01/2023 09:55;374;;12/01/2023 17:42;HO;464003
464003;12/01/2023;;12/01/2023 09:01;375;;12/01/2023 17:42;AB;464003
464003;12/01/2023;;12/01/2023 09:13;376;;12/01/2023 17:43;AB;464003
464003;12/01/2023;;12/01/2023 09:05;377;;12/01/2023 17:43;HO;464003
464003;12/01/2023;;12/01/2023 08:17;378;;12/01/2023 17:44;AB;464003
464003;12/01/2023;;12/01/2023 09:09;379;;12/01/2023 17:45;HO;464003
464003;12/01/2023;;12/01/2023 08:59;380;;12/01/2023 17:45;AB;464003
464003;12/01/2023;;12/01/2023 15:18;381;;12/01/2023 17:47;HO;464003
464003;12/01/2023;;12/01/2023 15:49;382;;12/01/2023 17:48;AB;464003
464003;12/01/2023;;12/01/2023 13:18;383;;12/01/2023 17:51;AB;464003
464003;12/01/2023;;12/01/2023 08:17;384;;12/01/2023 17:51;AB;464003
464003;12/01/2023;;12/01/2023 09:10;385;;12/01/2023 17:51;AB;464003
464003;12/01/2023;;12/01/2023 14:08;386;;12/01/2023 17:53;HO;464003
464003;12/01/2023;;12/01/2023 07:43;387;;12/01/2023 17:53;AB;464003
464003;12/01/2023;;12/01/2023 14:02;388;;12/01/2023 17:56;HO;464003
464003;12/01/2023;;12/01/2023 09:00;389;;12/01/2023 17:58;AB;464003
464003;12/01/2023;;12/01/2023 13:39;390;;12/01/2023 17:58;HO;464003
464003;12/01/2023;;12/01/2023 14:09;391;;12/01/2023 17:58;HO;464003
464003;12/01/2023;;12/01/2023 08:58;392;;12/01/2023 17:59;HO;464003
464003;12/01/2023;;12/01/2023 08:59;393;;12/01/2023 17:59;AB;464003
464003;12/01/2023;;12/01/2023 10:54;394;;12/01/2023 18:00;HO;464003
464003;12/01/2023;;12/01/2023 13:21;395;;12/01/2023 18:01;HO;464003
464003;12/01/2023;;12/01/2023 12:07;396;;12/01/2023 18:02;AB;464003
464003;12/01/2023;;12/01/2023 08:49;397;;12/01/2023 18:05;HO;464003
464003;12/01/2023;;12/01/2023 07:50;398;;12/01/2023 18:06;AB;464003
464003;12/01/2023;;12/01/2023 07:25;399;;12/01/2023 18:07;AB;464003
464003;12/01/2023;;12/01/2023 08:55;400;;12/01/2023 18:10;HO;464003
464003;12/01/2023;;12/01/2023 14:57;401;;12/01/2023 18:10;HO;464003
464003;12/01/2023;;12/01/2023 08:54;402;;12/01/2023 18:11;HO;464003
464003;12/01/2023;;12/01/2023 13:22;403;;12/01/2023 18:13;AB;464003
464003;12/01/2023;;12/01/2023 08:08;404;;12/01/2023 18:13;AB;464003
464003;12/01/2023;;12/01/2023 12:46;405;;12/01/2023 18:13;HO;464003
464003;12/01/2023;;12/01/2023 18:14;406;;12/01/2023 18:14;HO;464003
464003;12/01/2023;;12/01/2023 09:19;407;;12/01/2023 18:15;HO;464003
464003;12/01/2023;;12/01/2023 16:34;408;;12/01/2023 18:16;HO;464003
464003;12/01/2023;;12/01/2023 08:57;409;;12/01/2023 18:16;AB;464003
464003;12/01/2023;;12/01/2023 09:00;410;;12/01/2023 18:17;HO;464003
464003;12/01/2023;;12/01/2023 14:04;411;;12/01/2023 18:18;AB;464003
464003;12/01/2023;;12/01/2023 14:00;412;;12/01/2023 18:18;HO;464003
464003;12/01/2023;;12/01/2023 09:08;413;;12/01/2023 18:20;AB;464003
464003;12/01/2023;;12/01/2023 08:51;414;;12/01/2023 18:20;HO;464003
464003;12/01/2023;;12/01/2023 08:34;415;;12/01/2023 18:22;HO;464003
464003;12/01/2023;;12/01/2023 08:59;416;;12/01/2023 18:24;HO;464003
464003;12/01/2023;;12/01/2023 08:26;417;;12/01/2023 18:26;AB;464003
464003;12/01/2023;;12/01/2023 07:19;418;;12/01/2023 18:29;AB;464003
464003;12/01/2023;;12/01/2023 08:58;419;;12/01/2023 18:30;AB;464003
464003;12/01/2023;;12/01/2023 09:05;420;;12/01/2023 18:31;HO;464003
464003;12/01/2023;;12/01/2023 09:14;421;;12/01/2023 18:32;HO;464003
464003;12/01/2023;;12/01/2023 09:32;422;;12/01/2023 18:33;HO;464003
464003;12/01/2023;;12/01/2023 09:20;423;;12/01/2023 18:35;AB;464003
464003;12/01/2023;;12/01/2023 08:38;424;;12/01/2023 18:36;AB;464003
464003;12/01/2023;;12/01/2023 08:55;425;;12/01/2023 18:36;HO;464003
464003;12/01/2023;;12/01/2023 08:49;426;;12/01/2023 18:36;AB;464003
464003;12/01/2023;;12/01/2023 06:25;427;;12/01/2023 18:36;AB;464003
464003;12/01/2023;;12/01/2023 08:59;428;;12/01/2023 18:37;AB;464003
464003;12/01/2023;;12/01/2023 07:06;429;;12/01/2023 18:38;AB;464003
464003;12/01/2023;;12/01/2023 08:22;430;;12/01/2023 18:38;AB;464003
464003;12/01/2023;;12/01/2023 09:09;431;;12/01/2023 18:40;AB;464003
464003;12/01/2023;;12/01/2023 08:53;432;;12/01/2023 18:41;HO;464003
464003;12/01/2023;;12/01/2023 08:32;433;;12/01/2023 18:41;AB;464003
464003;12/01/2023;;12/01/2023 08:21;434;;12/01/2023 18:41;AB;464003
464003;12/01/2023;;12/01/2023 08:48;435;;12/01/2023 18:41;AB;464003
464003;12/01/2023;;12/01/2023 09:07;436;;12/01/2023 18:42;HO;464003
464003;12/01/2023;;12/01/2023 07:59;437;;12/01/2023 18:46;AB;464003
464003;12/01/2023;;12/01/2023 08:21;438;;12/01/2023 18:47;AB;464003
464003;12/01/2023;;12/01/2023 08:29;439;;12/01/2023 18:50;AB;464003
464003;12/01/2023;;12/01/2023 13:17;440;;12/01/2023 18:52;HO;464003
464003;12/01/2023;;12/01/2023 08:53;441;;12/01/2023 18:53;HO;464003
464003;12/01/2023;;12/01/2023 08:37;442;;12/01/2023 18:54;AB;464003
464003;12/01/2023;;12/01/2023 08:59;443;;12/01/2023 18:56;HO;464003
464003;12/01/2023;;12/01/2023 09:35;444;;12/01/2023 18:57;AB;464003
464003;12/01/2023;;12/01/2023 08:50;445;;12/01/2023 19:00;HO;464003
464003;12/01/2023;;12/01/2023 08:41;446;;12/01/2023 19:03;AB;464003
464003;12/01/2023;;12/01/2023 13:40;447;;12/01/2023 19:05;HO;464003
464003;12/01/2023;;12/01/2023 14:56;448;;12/01/2023 19:06;HO;464003
464003;12/01/2023;;12/01/2023 08:53;449;;12/01/2023 19:09;HO;464003
464003;12/01/2023;;12/01/2023 12:29;450;;12/01/2023 19:11;HO;464003
464003;12/01/2023;;12/01/2023 10:14;451;;12/01/2023 19:12;AB;464003
464003;12/01/2023;;12/01/2023 08:56;452;;12/01/2023 19:13;HO;464003
464003;12/01/2023;;12/01/2023 09:19;453;;12/01/2023 19:14;AB;464003
464003;12/01/2023;;12/01/2023 07:13;454;;12/01/2023 19:16;AB;464003
464003;12/01/2023;;12/01/2023 12:05;455;;12/01/2023 19:17;HO;464003
464003;12/01/2023;;12/01/2023 09:18;456;;12/01/2023 19:20;AB;464003
464003;12/01/2023;;12/01/2023 08:55;457;;12/01/2023 19:22;HO;464003
464003;12/01/2023;;12/01/2023 09:25;458;;12/01/2023 19:24;HO;464003
464003;12/01/2023;;12/01/2023 07:17;459;;12/01/2023 19:25;AB;464003
464003;12/01/2023;;12/01/2023 19:04;460;;12/01/2023 19:27;HO;464003
464003;12/01/2023;;12/01/2023 07:34;461;;12/01/2023 19:43;AB;464003
464003;12/01/2023;;12/01/2023 16:56;462;;12/01/2023 19:48;HO;464003
464003;12/01/2023;;12/01/2023 08:09;463;;12/01/2023 19:48;AB;464003
464003;12/01/2023;;12/01/2023 07:16;464;;12/01/2023 19:50;AB;464003
464003;12/01/2023;;12/01/2023 19:54;465;;12/01/2023 19:55;HO;464003
464003;12/01/2023;;12/01/2023 08:45;466;;12/01/2023 19:55;AB;464003
464003;12/01/2023;;12/01/2023 07:59;467;;12/01/2023 19:58;AB;464003
464003;12/01/2023;;12/01/2023 09:07;468;;12/01/2023 20:03;HO;464003
464003;12/01/2023;;12/01/2023 11:07;469;;12/01/2023 20:07;AB;464003
464003;12/01/2023;;12/01/2023 13:42;470;;12/01/2023 20:08;AB;464003
464003;12/01/2023;;12/01/2023 11:09;471;;12/01/2023 20:12;AB;464003
464003;12/01/2023;;12/01/2023 12:31;472;;12/01/2023 20:28;AB;464003
464003;12/01/2023;;12/01/2023 08:15;473;;12/01/2023 20:28;AB;464003
464003;12/01/2023;;12/01/2023 15:51;474;;12/01/2023 21:07;HO;464003
464003;12/01/2023;;12/01/2023 10:12;475;;12/01/2023 21:14;AB;464003
464003;12/01/2023;;12/01/2023 19:36;476;;12/01/2023 21:14;AB;464003
464003;12/01/2023;;12/01/2023 16:05;477;;12/01/2023 21:30;HO;464003
464003;12/01/2023;;12/01/2023 17:29;478;;12/01/2023 21:35;HO;464003
464003;12/01/2023;;12/01/2023 15:43;479;;12/01/2023 21:36;HO;464003
464003;12/01/2023;;12/01/2023 17:40;480;;12/01/2023 21:46;HO;464003
464003;12/01/2023;;12/01/2023 19:22;481;;12/01/2023 22:20;HO;464003
464003;12/01/2023;;12/01/2023 19:25;482;;12/01/2023 22:24;HO;464003
464003;12/01/2023;;12/01/2023 22:47;483;;12/01/2023 22:48;HO;464003
464003;12/01/2023;;12/01/2023 14:07;484;;12/01/2023 22:49;HO;464003
464003;12/01/2023;;12/01/2023 09:16;485;;12/01/2023 23:07;AB;464003
464003;12/01/2023;;12/01/2023 13:09;486;;12/01/2023 23:08;HO;464003
464003;12/01/2023;;12/01/2023 20:03;487;;12/01/2023 23:25;AB;464003
464003;12/01/2023;;12/01/2023 11:33;488;;12/01/2023 23:27;AB;464003
464003;13/01/2023;;12/01/2023 08:46;489;;13/01/2023 00:01;AB;464003
464003;13/01/2023;;12/01/2023 16:08;490;;13/01/2023 01:31;AB;464003
