CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/01/2023;;25/01/2023 08:55;331;;25/01/2023 19:56;AB;464001
464001;25/01/2023;;25/01/2023 09:32;332;;25/01/2023 19:57;AB;464001
464001;25/01/2023;;25/01/2023 08:58;333;;25/01/2023 19:57;AB;464001
464001;25/01/2023;;25/01/2023 08:10;334;;25/01/2023 19:59;HO;464001
464001;25/01/2023;;25/01/2023 08:25;335;;25/01/2023 20:01;AB;464001
464001;25/01/2023;;25/01/2023 19:29;336;;25/01/2023 20:02;HO;464001
464001;25/01/2023;;25/01/2023 11:34;337;;25/01/2023 20:04;AB;464001
464001;25/01/2023;;25/01/2023 15:40;338;;25/01/2023 20:13;AB;464001
464001;25/01/2023;;25/01/2023 11:49;339;;25/01/2023 20:13;HO;464001
464001;25/01/2023;;25/01/2023 14:07;340;;25/01/2023 20:13;HO;464001
464001;25/01/2023;;25/01/2023 11:25;341;;25/01/2023 20:14;AB;464001
464001;25/01/2023;;25/01/2023 11:10;342;;25/01/2023 20:15;HO;464001
464001;25/01/2023;;25/01/2023 09:49;343;;25/01/2023 20:21;AB;464001
464001;25/01/2023;;25/01/2023 09:32;344;;25/01/2023 20:24;HO;464001
464001;25/01/2023;;25/01/2023 05:47;345;;25/01/2023 20:25;HO;464001
464001;25/01/2023;;25/01/2023 16:13;346;;25/01/2023 20:27;AB;464001
464001;25/01/2023;;25/01/2023 13:04;347;;25/01/2023 20:32;AB;464001
464001;25/01/2023;;25/01/2023 17:38;348;;25/01/2023 20:35;HO;464001
464001;25/01/2023;;25/01/2023 11:34;349;;25/01/2023 20:43;HO;464001
464001;25/01/2023;;25/01/2023 11:17;350;;25/01/2023 20:44;AB;464001
464001;25/01/2023;;25/01/2023 06:14;351;;25/01/2023 20:50;HO;464001
464001;25/01/2023;;24/01/2023 06:11;352;;25/01/2023 20:50;AB;464001
464001;25/01/2023;;25/01/2023 16:19;353;;25/01/2023 20:52;AB;464001
464001;25/01/2023;;25/01/2023 10:26;354;;25/01/2023 20:53;HO;464001
464001;25/01/2023;;25/01/2023 07:08;355;;25/01/2023 20:53;HO;464001
464001;25/01/2023;;25/01/2023 10:35;356;;25/01/2023 20:53;AB;464001
464001;25/01/2023;;25/01/2023 05:57;357;;25/01/2023 20:58;HO;464001
464001;25/01/2023;;24/01/2023 06:14;358;;25/01/2023 20:59;HO;464001
464001;25/01/2023;;25/01/2023 17:00;359;;25/01/2023 20:59;AB;464001
464001;25/01/2023;;25/01/2023 11:40;360;;25/01/2023 21:01;AB;464001
464001;25/01/2023;;25/01/2023 08:27;361;;25/01/2023 21:01;HO;464001
464001;25/01/2023;;25/01/2023 19:09;362;;25/01/2023 21:02;HO;464001
464001;25/01/2023;;24/01/2023 06:32;363;;25/01/2023 21:04;HO;464001
464001;25/01/2023;;25/01/2023 12:25;364;;25/01/2023 21:09;AB;464001
464001;25/01/2023;;25/01/2023 13:33;365;;25/01/2023 21:10;HO;464001
464001;25/01/2023;;25/01/2023 12:17;366;;25/01/2023 21:14;AB;464001
464001;25/01/2023;;24/01/2023 06:44;367;;25/01/2023 21:18;HO;464001
464001;25/01/2023;;25/01/2023 06:59;368;;25/01/2023 21:19;HO;464001
464001;25/01/2023;;25/01/2023 16:54;369;;25/01/2023 21:24;AB;464001
464001;25/01/2023;;25/01/2023 13:15;370;;25/01/2023 21:24;AB;464001
464001;25/01/2023;;25/01/2023 19:13;371;;25/01/2023 21:25;HO;464001
464001;25/01/2023;;25/01/2023 12:35;372;;25/01/2023 21:32;AB;464001
464001;25/01/2023;;25/01/2023 12:33;373;;25/01/2023 21:37;AB;464001
464001;25/01/2023;;25/01/2023 08:22;374;;25/01/2023 21:45;AB;464001
464001;25/01/2023;;25/01/2023 12:50;375;;25/01/2023 21:45;AB;464001
464001;25/01/2023;;25/01/2023 14:50;376;;25/01/2023 21:54;AB;464001
464001;25/01/2023;;25/01/2023 12:35;377;;25/01/2023 21:55;AB;464001
464001;25/01/2023;;25/01/2023 07:59;378;;25/01/2023 21:55;HO;464001
464001;25/01/2023;;25/01/2023 17:24;379;;25/01/2023 22:08;HO;464001
464001;25/01/2023;;25/01/2023 17:31;380;;25/01/2023 22:09;HO;464001
464001;25/01/2023;;25/01/2023 09:26;381;;25/01/2023 22:13;AB;464001
464001;25/01/2023;;25/01/2023 20:27;382;;25/01/2023 22:14;AB;464001
464001;25/01/2023;;25/01/2023 06:29;383;;25/01/2023 22:44;HO;464001
464001;25/01/2023;;25/01/2023 12:50;384;;25/01/2023 22:49;HO;464001
464001;25/01/2023;;25/01/2023 08:11;385;;25/01/2023 23:08;HO;464001
464001;25/01/2023;;25/01/2023 08:31;386;;25/01/2023 23:08;AB;464001
464001;25/01/2023;;25/01/2023 12:17;387;;25/01/2023 23:31;HO;464001
464001;25/01/2023;;25/01/2023 08:32;388;;25/01/2023 23:37;AB;464001
464001;25/01/2023;;25/01/2023 17:45;389;;25/01/2023 23:41;AB;464001
464001;25/01/2023;;25/01/2023 07:27;390;;25/01/2023 23:43;HO;464001
464001;25/01/2023;;25/01/2023 14:47;391;;25/01/2023 23:44;AB;464001
464001;25/01/2023;;25/01/2023 15:47;392;;25/01/2023 23:46;HO;464001
464001;25/01/2023;;25/01/2023 07:23;393;;25/01/2023 23:51;AB;464001
464001;25/01/2023;;25/01/2023 15:40;394;;25/01/2023 23:55;HO;464001
464001;26/01/2023;;25/01/2023 15:25;395;;26/01/2023 00:04;HO;464001
464001;26/01/2023;;25/01/2023 14:24;396;;26/01/2023 00:11;HO;464001
464001;26/01/2023;;25/01/2023 18:42;397;;26/01/2023 00:32;HO;464001
