CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/12/2021;;13/12/2021 16:26;331;;13/12/2021 18:09;HO;464001
464001;13/12/2021;;13/12/2021 11:47;332;;13/12/2021 18:10;HO;464001
464001;13/12/2021;;13/12/2021 14:37;333;;13/12/2021 18:10;HO;464001
464001;13/12/2021;;13/12/2021 14:17;334;;13/12/2021 18:10;HO;464001
464001;13/12/2021;;13/12/2021 15:43;335;;13/12/2021 18:11;HO;464001
464001;13/12/2021;;13/12/2021 09:20;336;;13/12/2021 18:14;AB;464001
464001;13/12/2021;;13/12/2021 09:22;337;;13/12/2021 18:15;AB;464001
464001;13/12/2021;;13/12/2021 06:45;338;;13/12/2021 18:18;HO;464001
464001;13/12/2021;;13/12/2021 11:57;339;;13/12/2021 18:18;HO;464001
464001;13/12/2021;;13/12/2021 06:10;340;;13/12/2021 18:18;AB;464001
464001;13/12/2021;;13/12/2021 10:02;341;;13/12/2021 18:18;HO;464001
464001;13/12/2021;;13/12/2021 13:52;342;;13/12/2021 18:19;HO;464001
464001;13/12/2021;;13/12/2021 11:04;343;;13/12/2021 18:19;HO;464001
464001;13/12/2021;;13/12/2021 09:35;344;;13/12/2021 18:19;HO;464001
464001;13/12/2021;;13/12/2021 16:03;345;;13/12/2021 18:19;HO;464001
464001;13/12/2021;;13/12/2021 12:22;346;;13/12/2021 18:20;HO;464001
464001;13/12/2021;;13/12/2021 09:00;347;;13/12/2021 18:21;HO;464001
464001;13/12/2021;;13/12/2021 10:29;348;;13/12/2021 18:21;AB;464001
464001;13/12/2021;;13/12/2021 11:37;349;;13/12/2021 18:21;HO;464001
464001;13/12/2021;;13/12/2021 15:50;350;;13/12/2021 18:22;HO;464001
464001;13/12/2021;;13/12/2021 16:03;351;;13/12/2021 18:23;HO;464001
464001;13/12/2021;;13/12/2021 08:20;352;;13/12/2021 18:23;HO;464001
464001;13/12/2021;;13/12/2021 15:28;353;;13/12/2021 18:25;HO;464001
464001;13/12/2021;;13/12/2021 08:35;354;;13/12/2021 18:25;AB;464001
464001;13/12/2021;;13/12/2021 11:29;355;;13/12/2021 18:25;HO;464001
464001;13/12/2021;;13/12/2021 06:46;356;;13/12/2021 18:26;AB;464001
464001;13/12/2021;;13/12/2021 12:26;357;;13/12/2021 18:27;HO;464001
464001;13/12/2021;;13/12/2021 13:18;358;;13/12/2021 18:27;HO;464001
464001;13/12/2021;;13/12/2021 07:50;359;;13/12/2021 18:27;AB;464001
464001;13/12/2021;;13/12/2021 11:48;360;;13/12/2021 18:27;HO;464001
464001;13/12/2021;;13/12/2021 15:25;361;;13/12/2021 18:29;HO;464001
464001;13/12/2021;;13/12/2021 14:31;362;;13/12/2021 18:29;HO;464001
464001;13/12/2021;;13/12/2021 09:03;363;;13/12/2021 18:29;AB;464001
464001;13/12/2021;;13/12/2021 15:10;364;;13/12/2021 18:29;HO;464001
464001;13/12/2021;;13/12/2021 13:20;365;;13/12/2021 18:30;HO;464001
464001;13/12/2021;;13/12/2021 16:04;366;;13/12/2021 18:30;HO;464001
464001;13/12/2021;;13/12/2021 12:59;367;;13/12/2021 18:32;HO;464001
464001;13/12/2021;;13/12/2021 16:19;368;;13/12/2021 18:33;HO;464001
464001;13/12/2021;;13/12/2021 08:37;369;;13/12/2021 18:35;HO;464001
464001;13/12/2021;;13/12/2021 08:51;370;;13/12/2021 18:36;AB;464001
464001;13/12/2021;;13/12/2021 08:54;371;;13/12/2021 18:36;AB;464001
464001;13/12/2021;;13/12/2021 08:33;372;;13/12/2021 18:36;AB;464001
464001;13/12/2021;;13/12/2021 08:52;373;;13/12/2021 18:36;HO;464001
464001;13/12/2021;;13/12/2021 09:14;374;;13/12/2021 18:38;AB;464001
464001;13/12/2021;;13/12/2021 13:59;375;;13/12/2021 18:39;HO;464001
464001;13/12/2021;;13/12/2021 16:09;376;;13/12/2021 18:42;AB;464001
464001;13/12/2021;;13/12/2021 13:45;377;;13/12/2021 18:42;HO;464001
464001;13/12/2021;;13/12/2021 08:45;378;;13/12/2021 18:42;HO;464001
464001;13/12/2021;;13/12/2021 15:16;379;;13/12/2021 18:42;AB;464001
464001;13/12/2021;;11/12/2021 19:24;380;;13/12/2021 18:44;AB;464001
464001;13/12/2021;;13/12/2021 17:03;381;;13/12/2021 18:44;HO;464001
464001;13/12/2021;;13/12/2021 07:59;382;;13/12/2021 18:47;AB;464001
464001;13/12/2021;;13/12/2021 16:58;383;;13/12/2021 18:47;HO;464001
464001;13/12/2021;;13/12/2021 08:48;384;;13/12/2021 18:48;HO;464001
464001;13/12/2021;;13/12/2021 09:26;385;;13/12/2021 18:48;HO;464001
464001;13/12/2021;;13/12/2021 12:12;386;;13/12/2021 18:49;AB;464001
464001;13/12/2021;;13/12/2021 12:16;387;;13/12/2021 18:49;HO;464001
464001;13/12/2021;;13/12/2021 14:56;388;;13/12/2021 18:50;AB;464001
464001;13/12/2021;;13/12/2021 09:12;389;;13/12/2021 18:50;HO;464001
464001;13/12/2021;;13/12/2021 07:25;390;;13/12/2021 18:51;HO;464001
464001;13/12/2021;;13/12/2021 11:46;391;;13/12/2021 18:52;HO;464001
464001;13/12/2021;;13/12/2021 08:53;392;;13/12/2021 18:52;AB;464001
464001;13/12/2021;;13/12/2021 08:22;393;;13/12/2021 18:52;HO;464001
464001;13/12/2021;;13/12/2021 14:12;394;;13/12/2021 18:52;HO;464001
464001;13/12/2021;;13/12/2021 11:42;395;;13/12/2021 18:52;HO;464001
464001;13/12/2021;;13/12/2021 14:21;396;;13/12/2021 18:55;HO;464001
464001;13/12/2021;;13/12/2021 07:57;397;;13/12/2021 18:56;AB;464001
464001;13/12/2021;;13/12/2021 09:36;398;;13/12/2021 18:57;AB;464001
464001;13/12/2021;;13/12/2021 09:07;399;;13/12/2021 18:58;AB;464001
464001;13/12/2021;;13/12/2021 16:45;400;;13/12/2021 18:58;HO;464001
464001;13/12/2021;;13/12/2021 17:13;401;;13/12/2021 18:59;HO;464001
464001;13/12/2021;;13/12/2021 14:12;402;;13/12/2021 19:05;HO;464001
464001;13/12/2021;;13/12/2021 14:28;403;;13/12/2021 19:05;HO;464001
464001;13/12/2021;;13/12/2021 09:27;404;;13/12/2021 19:06;HO;464001
464001;13/12/2021;;13/12/2021 16:30;405;;13/12/2021 19:06;HO;464001
464001;13/12/2021;;13/12/2021 15:32;406;;13/12/2021 19:07;HO;464001
464001;13/12/2021;;13/12/2021 09:07;407;;13/12/2021 19:08;HO;464001
464001;13/12/2021;;10/12/2021 22:47;408;;13/12/2021 19:10;AB;464001
464001;13/12/2021;;13/12/2021 09:47;409;;13/12/2021 19:14;AB;464001
464001;13/12/2021;;13/12/2021 11:27;410;;13/12/2021 19:14;AB;464001
464001;13/12/2021;;13/12/2021 15:32;411;;13/12/2021 19:15;HO;464001
464001;13/12/2021;;13/12/2021 10:36;412;;13/12/2021 19:15;AB;464001
464001;13/12/2021;;13/12/2021 09:08;413;;13/12/2021 19:16;HO;464001
464001;13/12/2021;;13/12/2021 14:14;414;;13/12/2021 19:17;HO;464001
464001;13/12/2021;;13/12/2021 09:32;415;;13/12/2021 19:17;AB;464001
464001;13/12/2021;;10/12/2021 11:24;416;;13/12/2021 19:17;HO;464001
464001;13/12/2021;;13/12/2021 17:53;417;;13/12/2021 19:17;HO;464001
464001;13/12/2021;;13/12/2021 10:07;418;;13/12/2021 19:17;AB;464001
464001;13/12/2021;;13/12/2021 07:14;419;;13/12/2021 19:18;AB;464001
464001;13/12/2021;;13/12/2021 09:25;420;;13/12/2021 19:18;AB;464001
464001;13/12/2021;;13/12/2021 16:24;421;;13/12/2021 19:18;HO;464001
464001;13/12/2021;;13/12/2021 09:09;422;;13/12/2021 19:19;AB;464001
464001;13/12/2021;;13/12/2021 09:54;423;;13/12/2021 19:19;AB;464001
464001;13/12/2021;;13/12/2021 17:22;424;;13/12/2021 19:19;HO;464001
464001;13/12/2021;;10/12/2021 11:32;425;;13/12/2021 19:19;HO;464001
464001;13/12/2021;;13/12/2021 08:40;426;;13/12/2021 19:20;HO;464001
464001;13/12/2021;;13/12/2021 13:24;427;;13/12/2021 19:20;HO;464001
464001;13/12/2021;;13/12/2021 11:34;428;;13/12/2021 19:22;HO;464001
464001;13/12/2021;;13/12/2021 16:15;429;;13/12/2021 19:23;HO;464001
464001;13/12/2021;;13/12/2021 08:39;430;;13/12/2021 19:24;AB;464001
464001;13/12/2021;;13/12/2021 16:45;431;;13/12/2021 19:24;HO;464001
464001;13/12/2021;;13/12/2021 07:07;432;;13/12/2021 19:25;HO;464001
464001;13/12/2021;;13/12/2021 13:51;433;;13/12/2021 19:27;HO;464001
464001;13/12/2021;;13/12/2021 15:40;434;;13/12/2021 19:28;HO;464001
464001;13/12/2021;;13/12/2021 15:41;435;;13/12/2021 19:28;HO;464001
464001;13/12/2021;;13/12/2021 15:41;436;;13/12/2021 19:28;HO;464001
464001;13/12/2021;;13/12/2021 08:32;437;;13/12/2021 19:29;AB;464001
464001;13/12/2021;;13/12/2021 11:48;438;;13/12/2021 19:29;AB;464001
464001;13/12/2021;;13/12/2021 08:34;439;;13/12/2021 19:29;AB;464001
464001;13/12/2021;;13/12/2021 07:32;440;;13/12/2021 19:30;HO;464001
464001;13/12/2021;;13/12/2021 08:32;441;;13/12/2021 19:30;AB;464001
464001;13/12/2021;;13/12/2021 08:15;442;;13/12/2021 19:30;AB;464001
464001;13/12/2021;;13/12/2021 08:22;443;;13/12/2021 19:31;AB;464001
464001;13/12/2021;;13/12/2021 13:19;444;;13/12/2021 19:31;AB;464001
464001;13/12/2021;;13/12/2021 12:58;445;;13/12/2021 19:32;HO;464001
464001;13/12/2021;;13/12/2021 10:29;446;;13/12/2021 19:32;AB;464001
464001;13/12/2021;;13/12/2021 14:28;447;;13/12/2021 19:32;AB;464001
464001;13/12/2021;;13/12/2021 11:15;448;;13/12/2021 19:32;HO;464001
464001;13/12/2021;;13/12/2021 09:59;449;;13/12/2021 19:33;AB;464001
464001;13/12/2021;;13/12/2021 12:06;450;;13/12/2021 19:33;AB;464001
464001;13/12/2021;;13/12/2021 17:21;451;;13/12/2021 19:33;HO;464001
464001;13/12/2021;;13/12/2021 17:12;452;;13/12/2021 19:33;HO;464001
464001;13/12/2021;;13/12/2021 18:19;453;;13/12/2021 19:34;HO;464001
464001;13/12/2021;;13/12/2021 09:50;454;;13/12/2021 19:37;HO;464001
464001;13/12/2021;;13/12/2021 15:02;455;;13/12/2021 19:37;HO;464001
464001;13/12/2021;;13/12/2021 09:27;456;;13/12/2021 19:37;AB;464001
464001;13/12/2021;;13/12/2021 14:55;457;;13/12/2021 19:37;HO;464001
464001;13/12/2021;;13/12/2021 16:32;458;;13/12/2021 19:37;HO;464001
464001;13/12/2021;;13/12/2021 10:29;459;;13/12/2021 19:37;AB;464001
464001;13/12/2021;;13/12/2021 18:49;460;;13/12/2021 19:39;HO;464001
464001;13/12/2021;;13/12/2021 16:57;461;;13/12/2021 19:41;HO;464001
464001;13/12/2021;;13/12/2021 09:13;462;;13/12/2021 19:41;HO;464001
464001;13/12/2021;;13/12/2021 09:23;463;;13/12/2021 19:42;AB;464001
464001;13/12/2021;;13/12/2021 12:28;464;;13/12/2021 19:44;AB;464001
464001;13/12/2021;;13/12/2021 17:36;465;;13/12/2021 19:46;HO;464001
464001;13/12/2021;;13/12/2021 10:16;466;;13/12/2021 19:46;AB;464001
464001;13/12/2021;;13/12/2021 17:00;467;;13/12/2021 19:47;HO;464001
464001;13/12/2021;;13/12/2021 09:22;468;;13/12/2021 19:47;HO;464001
464001;13/12/2021;;13/12/2021 18:06;469;;13/12/2021 19:48;HO;464001
464001;13/12/2021;;13/12/2021 09:40;470;;13/12/2021 19:49;AB;464001
464001;13/12/2021;;13/12/2021 16:03;471;;13/12/2021 19:49;HO;464001
464001;13/12/2021;;13/12/2021 10:43;472;;13/12/2021 19:50;AB;464001
464001;13/12/2021;;13/12/2021 10:47;473;;13/12/2021 19:50;AB;464001
464001;13/12/2021;;13/12/2021 08:14;474;;13/12/2021 19:51;HO;464001
464001;13/12/2021;;13/12/2021 08:17;475;;13/12/2021 19:53;AB;464001
464001;13/12/2021;;13/12/2021 12:15;476;;13/12/2021 19:53;HO;464001
464001;13/12/2021;;13/12/2021 11:11;477;;13/12/2021 19:53;AB;464001
464001;13/12/2021;;13/12/2021 09:24;478;;13/12/2021 19:53;HO;464001
464001;13/12/2021;;13/12/2021 09:36;479;;13/12/2021 19:56;AB;464001
464001;13/12/2021;;13/12/2021 11:39;480;;13/12/2021 19:56;HO;464001
464001;13/12/2021;;13/12/2021 18:21;481;;13/12/2021 19:57;HO;464001
464001;13/12/2021;;13/12/2021 17:31;482;;13/12/2021 19:57;HO;464001
464001;13/12/2021;;13/12/2021 15:00;483;;13/12/2021 19:59;HO;464001
464001;13/12/2021;;13/12/2021 06:57;484;;13/12/2021 20:00;AB;464001
464001;13/12/2021;;13/12/2021 17:41;485;;13/12/2021 20:01;HO;464001
464001;13/12/2021;;13/12/2021 15:33;486;;13/12/2021 20:01;HO;464001
464001;13/12/2021;;13/12/2021 08:29;487;;13/12/2021 20:07;AB;464001
464001;13/12/2021;;13/12/2021 11:27;488;;13/12/2021 20:09;AB;464001
464001;13/12/2021;;13/12/2021 09:07;489;;13/12/2021 20:09;HO;464001
464001;13/12/2021;;13/12/2021 15:39;490;;13/12/2021 20:10;HO;464001
464001;13/12/2021;;13/12/2021 14:55;491;;13/12/2021 20:13;HO;464001
464001;13/12/2021;;13/12/2021 10:12;492;;13/12/2021 20:19;AB;464001
464001;13/12/2021;;13/12/2021 14:49;493;;13/12/2021 20:20;HO;464001
464001;13/12/2021;;13/12/2021 09:24;494;;13/12/2021 20:20;HO;464001
464001;13/12/2021;;13/12/2021 10:30;495;;13/12/2021 20:20;AB;464001
464001;13/12/2021;;13/12/2021 09:15;496;;13/12/2021 20:21;HO;464001
464001;13/12/2021;;13/12/2021 18:26;497;;13/12/2021 20:21;HO;464001
464001;13/12/2021;;13/12/2021 14:30;498;;13/12/2021 20:22;HO;464001
464001;13/12/2021;;13/12/2021 09:31;499;;13/12/2021 20:22;HO;464001
464001;13/12/2021;;13/12/2021 09:03;500;;13/12/2021 20:22;HO;464001
464001;13/12/2021;;13/12/2021 17:04;501;;13/12/2021 20:23;HO;464001
464001;13/12/2021;;13/12/2021 09:25;502;;13/12/2021 20:24;HO;464001
464001;13/12/2021;;13/12/2021 13:29;503;;13/12/2021 20:24;HO;464001
464001;13/12/2021;;13/12/2021 19:13;504;;13/12/2021 20:25;HO;464001
464001;13/12/2021;;13/12/2021 17:48;505;;13/12/2021 20:26;HO;464001
464001;13/12/2021;;10/12/2021 20:27;506;;13/12/2021 20:26;AB;464001
464001;13/12/2021;;13/12/2021 19:07;507;;13/12/2021 20:26;HO;464001
464001;13/12/2021;;13/12/2021 17:38;508;;13/12/2021 20:27;HO;464001
464001;13/12/2021;;13/12/2021 09:17;509;;13/12/2021 20:33;HO;464001
464001;13/12/2021;;13/12/2021 17:42;510;;13/12/2021 20:39;HO;464001
464001;13/12/2021;;13/12/2021 17:59;511;;13/12/2021 20:43;HO;464001
464001;13/12/2021;;13/12/2021 10:17;512;;13/12/2021 20:50;AB;464001
464001;13/12/2021;;13/12/2021 09:53;513;;13/12/2021 20:52;HO;464001
464001;13/12/2021;;28/11/2021 21:58;514;;13/12/2021 20:54;AB;464001
464001;13/12/2021;;13/12/2021 13:31;515;;13/12/2021 20:55;HO;464001
464001;13/12/2021;;13/12/2021 18:03;516;;13/12/2021 21:00;HO;464001
464001;13/12/2021;;13/12/2021 19:05;517;;13/12/2021 21:01;HO;464001
464001;13/12/2021;;13/12/2021 11:19;518;;13/12/2021 21:10;AB;464001
464001;13/12/2021;;13/12/2021 18:45;519;;13/12/2021 21:11;AB;464001
464001;13/12/2021;;13/12/2021 13:19;520;;13/12/2021 21:12;HO;464001
464001;13/12/2021;;13/12/2021 10:57;521;;13/12/2021 21:24;HO;464001
464001;13/12/2021;;13/12/2021 11:45;522;;13/12/2021 21:27;HO;464001
464001;13/12/2021;;13/12/2021 14:53;523;;13/12/2021 21:33;HO;464001
464001;13/12/2021;;13/12/2021 12:47;524;;13/12/2021 21:46;AB;464001
464001;13/12/2021;;13/12/2021 12:43;525;;13/12/2021 21:53;AB;464001
464001;13/12/2021;;13/12/2021 09:04;526;;13/12/2021 21:59;HO;464001
464001;13/12/2021;;13/12/2021 14:41;527;;13/12/2021 22:00;AB;464001
464001;13/12/2021;;13/12/2021 10:48;528;;13/12/2021 22:00;HO;464001
464001;13/12/2021;;13/12/2021 07:49;529;;13/12/2021 22:02;HO;464001
464001;13/12/2021;;13/12/2021 17:42;530;;13/12/2021 22:04;HO;464001
464001;13/12/2021;;13/12/2021 19:08;531;;13/12/2021 22:11;HO;464001
464001;13/12/2021;;13/12/2021 13:02;532;;13/12/2021 22:12;AB;464001
464001;13/12/2021;;13/12/2021 10:07;533;;13/12/2021 22:13;HO;464001
464001;13/12/2021;;13/12/2021 18:30;534;;13/12/2021 22:31;HO;464001
464001;13/12/2021;;13/12/2021 12:26;535;;13/12/2021 22:47;HO;464001
464001;13/12/2021;;13/12/2021 12:15;536;;13/12/2021 22:57;HO;464001
464001;13/12/2021;;13/12/2021 18:46;537;;13/12/2021 23:12;HO;464001
464001;13/12/2021;;13/12/2021 15:30;538;;13/12/2021 23:20;HO;464001
464001;13/12/2021;;13/12/2021 09:08;539;;13/12/2021 23:34;AB;464001
464001;13/12/2021;;13/12/2021 20:54;540;;13/12/2021 23:35;AB;464001
464001;13/12/2021;;13/12/2021 13:32;541;;13/12/2021 23:36;HO;464001
464001;13/12/2021;;13/12/2021 19:51;542;;13/12/2021 23:37;HO;464001
464001;13/12/2021;;13/12/2021 19:18;543;;13/12/2021 23:46;HO;464001
464001;13/12/2021;;13/12/2021 18:30;544;;13/12/2021 23:57;HO;464001
464001;14/12/2021;;13/12/2021 14:42;545;;14/12/2021 00:18;HO;464001
