CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/02/2024;;18/02/2024 14:44;331;;18/02/2024 15:54;HO;464003
464003;18/02/2024;;18/02/2024 14:07;332;;18/02/2024 15:54;HO;464003
464003;18/02/2024;;18/02/2024 11:14;333;;18/02/2024 15:54;AB;464003
464003;18/02/2024;;18/02/2024 12:28;334;;18/02/2024 15:55;HO;464003
464003;18/02/2024;;18/02/2024 14:46;335;;18/02/2024 15:55;HO;464003
464003;18/02/2024;;18/02/2024 10:38;336;;18/02/2024 15:56;HO;464003
464003;18/02/2024;;18/02/2024 11:51;337;;18/02/2024 15:56;HO;464003
464003;18/02/2024;;18/02/2024 14:43;338;;18/02/2024 15:59;HO;464003
464003;18/02/2024;;18/02/2024 13:11;339;;18/02/2024 15:59;HO;464003
464003;18/02/2024;;18/02/2024 14:47;340;;18/02/2024 15:59;HO;464003
464003;18/02/2024;;18/02/2024 14:06;341;;18/02/2024 15:59;HO;464003
464003;18/02/2024;;18/02/2024 14:27;342;;18/02/2024 15:59;HO;464003
464003;18/02/2024;;18/02/2024 12:49;343;;18/02/2024 16:01;HO;464003
464003;18/02/2024;;18/02/2024 12:04;344;;18/02/2024 16:01;HO;464003
464003;18/02/2024;;18/02/2024 13:27;345;;18/02/2024 16:01;HO;464003
464003;18/02/2024;;18/02/2024 13:07;346;;18/02/2024 16:02;HO;464003
464003;18/02/2024;;18/02/2024 14:14;347;;18/02/2024 16:02;HO;464003
464003;18/02/2024;;18/02/2024 13:55;348;;18/02/2024 16:03;AB;464003
464003;18/02/2024;;18/02/2024 13:17;349;;18/02/2024 16:05;HO;464003
464003;18/02/2024;;18/02/2024 12:50;350;;18/02/2024 16:06;HO;464003
464003;18/02/2024;;18/02/2024 14:30;351;;18/02/2024 16:09;HO;464003
464003;18/02/2024;;18/02/2024 10:45;352;;18/02/2024 16:09;HO;464003
464003;18/02/2024;;18/02/2024 13:10;353;;18/02/2024 16:10;HO;464003
464003;18/02/2024;;18/02/2024 12:19;354;;18/02/2024 16:11;HO;464003
464003;18/02/2024;;18/02/2024 12:06;355;;18/02/2024 16:11;HO;464003
464003;18/02/2024;;17/02/2024 14:45;356;;18/02/2024 16:13;AB;464003
464003;18/02/2024;;18/02/2024 10:54;357;;18/02/2024 16:14;HO;464003
464003;18/02/2024;;18/02/2024 14:11;358;;18/02/2024 16:17;HO;464003
464003;18/02/2024;;18/02/2024 07:57;359;;18/02/2024 16:17;HO;464003
464003;18/02/2024;;18/02/2024 12:14;360;;18/02/2024 16:20;HO;464003
464003;18/02/2024;;18/02/2024 13:28;361;;18/02/2024 16:20;HO;464003
464003;18/02/2024;;18/02/2024 11:18;362;;18/02/2024 16:22;HO;464003
464003;18/02/2024;;18/02/2024 14:26;363;;18/02/2024 16:24;HO;464003
464003;18/02/2024;;18/02/2024 11:19;364;;18/02/2024 16:24;HO;464003
464003;18/02/2024;;18/02/2024 12:02;365;;18/02/2024 16:26;HO;464003
464003;18/02/2024;;18/02/2024 12:02;366;;18/02/2024 16:26;HO;464003
464003;18/02/2024;;18/02/2024 10:20;367;;18/02/2024 16:28;HO;464003
464003;18/02/2024;;18/02/2024 10:20;368;;18/02/2024 16:28;HO;464003
464003;18/02/2024;;18/02/2024 14:56;369;;18/02/2024 16:29;HO;464003
464003;18/02/2024;;18/02/2024 14:40;370;;18/02/2024 16:34;HO;464003
464003;18/02/2024;;18/02/2024 14:30;371;;18/02/2024 16:34;HO;464003
464003;18/02/2024;;18/02/2024 09:44;372;;18/02/2024 16:35;HO;464003
464003;18/02/2024;;18/02/2024 14:51;373;;18/02/2024 16:36;HO;464003
464003;18/02/2024;;18/02/2024 15:14;374;;18/02/2024 16:38;HO;464003
464003;18/02/2024;;18/02/2024 15:17;375;;18/02/2024 16:39;HO;464003
464003;18/02/2024;;18/02/2024 16:39;376;;18/02/2024 16:41;HO;464003
464003;18/02/2024;;18/02/2024 12:30;377;;18/02/2024 16:41;HO;464003
464003;18/02/2024;;18/02/2024 12:43;378;;18/02/2024 16:41;HO;464003
464003;18/02/2024;;18/02/2024 15:55;379;;18/02/2024 16:43;HO;464003
464003;18/02/2024;;17/02/2024 10:36;380;;18/02/2024 16:43;HO;464003
464003;18/02/2024;;18/02/2024 14:31;381;;18/02/2024 16:43;AB;464003
464003;18/02/2024;;18/02/2024 13:08;382;;18/02/2024 16:44;HO;464003
464003;18/02/2024;;18/02/2024 16:11;383;;18/02/2024 16:45;HO;464003
464003;18/02/2024;;18/02/2024 10:19;384;;18/02/2024 16:46;AB;464003
464003;18/02/2024;;18/02/2024 11:32;385;;18/02/2024 16:46;AB;464003
464003;18/02/2024;;18/02/2024 14:36;386;;18/02/2024 16:47;HO;464003
464003;18/02/2024;;18/02/2024 15:38;387;;18/02/2024 16:48;HO;464003
464003;18/02/2024;;18/02/2024 14:22;388;;18/02/2024 16:50;AB;464003
464003;18/02/2024;;18/02/2024 13:39;389;;18/02/2024 16:50;HO;464003
464003;18/02/2024;;18/02/2024 09:39;390;;18/02/2024 16:50;HO;464003
464003;18/02/2024;;18/02/2024 14:34;391;;18/02/2024 16:52;HO;464003
464003;18/02/2024;;18/02/2024 14:18;392;;18/02/2024 16:52;HO;464003
464003;18/02/2024;;18/02/2024 13:58;393;;18/02/2024 16:53;HO;464003
464003;18/02/2024;;18/02/2024 13:30;394;;18/02/2024 16:53;HO;464003
464003;18/02/2024;;18/02/2024 09:46;395;;18/02/2024 16:53;HO;464003
464003;18/02/2024;;18/02/2024 09:46;396;;18/02/2024 16:53;HO;464003
464003;18/02/2024;;18/02/2024 10:54;397;;18/02/2024 16:53;HO;464003
464003;18/02/2024;;18/02/2024 16:02;398;;18/02/2024 16:54;AB;464003
464003;18/02/2024;;18/02/2024 14:07;399;;18/02/2024 16:54;HO;464003
464003;18/02/2024;;18/02/2024 14:58;400;;18/02/2024 16:54;HO;464003
464003;18/02/2024;;18/02/2024 15:19;401;;18/02/2024 16:54;HO;464003
464003;18/02/2024;;18/02/2024 15:31;402;;18/02/2024 16:55;HO;464003
464003;18/02/2024;;18/02/2024 13:57;403;;18/02/2024 16:55;HO;464003
464003;18/02/2024;;18/02/2024 14:49;404;;18/02/2024 16:55;HO;464003
464003;18/02/2024;;18/02/2024 14:44;405;;18/02/2024 16:59;HO;464003
464003;18/02/2024;;18/02/2024 10:53;406;;18/02/2024 17:00;AB;464003
464003;18/02/2024;;18/02/2024 13:44;407;;18/02/2024 17:00;HO;464003
464003;18/02/2024;;18/02/2024 15:06;408;;18/02/2024 17:01;HO;464003
464003;18/02/2024;;18/02/2024 10:51;409;;18/02/2024 17:02;HO;464003
464003;18/02/2024;;18/02/2024 16:02;410;;18/02/2024 17:02;HO;464003
464003;18/02/2024;;18/02/2024 14:12;411;;18/02/2024 17:02;HO;464003
464003;18/02/2024;;18/02/2024 14:33;412;;18/02/2024 17:02;AB;464003
464003;18/02/2024;;18/02/2024 14:31;413;;18/02/2024 17:04;HO;464003
464003;18/02/2024;;18/02/2024 11:21;414;;18/02/2024 17:04;HO;464003
464003;18/02/2024;;18/02/2024 13:16;415;;18/02/2024 17:04;HO;464003
464003;18/02/2024;;18/02/2024 09:41;416;;18/02/2024 17:05;HO;464003
464003;18/02/2024;;18/02/2024 15:13;417;;18/02/2024 17:05;AB;464003
464003;18/02/2024;;18/02/2024 09:33;418;;18/02/2024 17:05;HO;464003
464003;18/02/2024;;18/02/2024 15:55;419;;18/02/2024 17:05;HO;464003
464003;18/02/2024;;18/02/2024 15:21;420;;18/02/2024 17:06;HO;464003
464003;18/02/2024;;17/02/2024 18:28;421;;18/02/2024 17:06;HO;464003
464003;18/02/2024;;18/02/2024 15:30;422;;18/02/2024 17:07;HO;464003
464003;18/02/2024;;18/02/2024 15:20;423;;18/02/2024 17:08;HO;464003
464003;18/02/2024;;18/02/2024 16:11;424;;18/02/2024 17:08;HO;464003
464003;18/02/2024;;18/02/2024 14:32;425;;18/02/2024 17:08;HO;464003
464003;18/02/2024;;18/02/2024 15:53;426;;18/02/2024 17:09;HO;464003
464003;18/02/2024;;18/02/2024 13:08;427;;18/02/2024 17:09;HO;464003
464003;18/02/2024;;18/02/2024 15:53;428;;18/02/2024 17:09;HO;464003
464003;18/02/2024;;18/02/2024 12:44;429;;18/02/2024 17:09;HO;464003
464003;18/02/2024;;18/02/2024 14:29;430;;18/02/2024 17:09;AB;464003
464003;18/02/2024;;18/02/2024 15:34;431;;18/02/2024 17:10;HO;464003
464003;18/02/2024;;18/02/2024 15:20;432;;18/02/2024 17:11;HO;464003
464003;18/02/2024;;18/02/2024 14:53;433;;18/02/2024 17:11;HO;464003
464003;18/02/2024;;18/02/2024 14:41;434;;18/02/2024 17:12;HO;464003
464003;18/02/2024;;18/02/2024 15:15;435;;18/02/2024 17:12;HO;464003
464003;18/02/2024;;16/02/2024 16:05;436;;18/02/2024 17:12;AB;464003
464003;18/02/2024;;18/02/2024 14:58;437;;18/02/2024 17:13;HO;464003
464003;18/02/2024;;18/02/2024 15:38;438;;18/02/2024 17:13;HO;464003
464003;18/02/2024;;18/02/2024 14:01;439;;18/02/2024 17:14;HO;464003
464003;18/02/2024;;18/02/2024 14:32;440;;18/02/2024 17:14;HO;464003
464003;18/02/2024;;18/02/2024 12:21;441;;18/02/2024 17:16;HO;464003
464003;18/02/2024;;18/02/2024 15:40;442;;18/02/2024 17:16;HO;464003
464003;18/02/2024;;18/02/2024 12:26;443;;18/02/2024 17:17;HO;464003
464003;18/02/2024;;18/02/2024 15:41;444;;18/02/2024 17:17;HO;464003
464003;18/02/2024;;18/02/2024 12:26;445;;18/02/2024 17:18;HO;464003
464003;18/02/2024;;18/02/2024 14:38;446;;18/02/2024 17:18;HO;464003
464003;18/02/2024;;18/02/2024 09:58;447;;18/02/2024 17:19;HO;464003
464003;18/02/2024;;18/02/2024 15:32;448;;18/02/2024 17:20;HO;464003
464003;18/02/2024;;18/02/2024 15:31;449;;18/02/2024 17:20;HO;464003
464003;18/02/2024;;18/02/2024 13:47;450;;18/02/2024 17:21;HO;464003
464003;18/02/2024;;18/02/2024 12:59;451;;18/02/2024 17:21;HO;464003
464003;18/02/2024;;18/02/2024 14:59;452;;18/02/2024 17:23;HO;464003
464003;18/02/2024;;18/02/2024 14:56;453;;18/02/2024 17:23;HO;464003
464003;18/02/2024;;18/02/2024 14:01;454;;18/02/2024 17:26;HO;464003
464003;18/02/2024;;18/02/2024 14:04;455;;18/02/2024 17:27;HO;464003
464003;18/02/2024;;18/02/2024 15:37;456;;18/02/2024 17:28;HO;464003
464003;18/02/2024;;18/02/2024 12:21;457;;18/02/2024 17:28;HO;464003
464003;18/02/2024;;18/02/2024 15:15;458;;18/02/2024 17:29;HO;464003
464003;18/02/2024;;18/02/2024 15:51;459;;18/02/2024 17:30;AB;464003
464003;18/02/2024;;18/02/2024 13:53;460;;18/02/2024 17:30;HO;464003
464003;18/02/2024;;18/02/2024 14:54;461;;18/02/2024 17:30;HO;464003
464003;18/02/2024;;18/02/2024 15:54;462;;18/02/2024 17:31;HO;464003
464003;18/02/2024;;18/02/2024 12:14;463;;18/02/2024 17:32;AB;464003
464003;18/02/2024;;18/02/2024 15:12;464;;18/02/2024 17:32;HO;464003
464003;18/02/2024;;18/02/2024 14:56;465;;18/02/2024 17:32;HO;464003
464003;18/02/2024;;18/02/2024 15:13;466;;18/02/2024 17:33;AB;464003
464003;18/02/2024;;18/02/2024 14:54;467;;18/02/2024 17:34;HO;464003
464003;18/02/2024;;18/02/2024 15:44;468;;18/02/2024 17:34;HO;464003
464003;18/02/2024;;18/02/2024 15:22;469;;18/02/2024 17:40;HO;464003
464003;18/02/2024;;18/02/2024 15:46;470;;18/02/2024 17:40;HO;464003
464003;18/02/2024;;18/02/2024 11:10;471;;18/02/2024 17:40;HO;464003
464003;18/02/2024;;18/02/2024 15:54;472;;18/02/2024 17:40;HO;464003
464003;18/02/2024;;18/02/2024 15:01;473;;18/02/2024 17:41;HO;464003
464003;18/02/2024;;18/02/2024 15:49;474;;18/02/2024 17:41;HO;464003
464003;18/02/2024;;18/02/2024 15:33;475;;18/02/2024 17:42;HO;464003
464003;18/02/2024;;18/02/2024 16:15;476;;18/02/2024 17:42;HO;464003
464003;18/02/2024;;18/02/2024 17:40;477;;18/02/2024 17:42;HO;464003
464003;18/02/2024;;18/02/2024 15:49;478;;18/02/2024 17:43;HO;464003
464003;18/02/2024;;18/02/2024 12:14;479;;18/02/2024 17:44;HO;464003
464003;18/02/2024;;18/02/2024 11:55;480;;18/02/2024 17:44;HO;464003
464003;18/02/2024;;18/02/2024 11:55;481;;18/02/2024 17:45;HO;464003
464003;18/02/2024;;18/02/2024 12:20;482;;18/02/2024 17:47;HO;464003
464003;18/02/2024;;18/02/2024 15:28;483;;18/02/2024 17:48;HO;464003
464003;18/02/2024;;18/02/2024 14:55;484;;18/02/2024 17:48;HO;464003
464003;18/02/2024;;18/02/2024 14:49;485;;18/02/2024 17:49;HO;464003
464003;18/02/2024;;18/02/2024 15:35;486;;18/02/2024 17:49;HO;464003
464003;18/02/2024;;18/02/2024 15:37;487;;18/02/2024 17:49;HO;464003
464003;18/02/2024;;18/02/2024 10:51;488;;18/02/2024 17:49;HO;464003
464003;18/02/2024;;18/02/2024 14:55;489;;18/02/2024 17:50;HO;464003
464003;18/02/2024;;18/02/2024 12:06;490;;18/02/2024 17:51;HO;464003
464003;18/02/2024;;18/02/2024 15:45;491;;18/02/2024 17:51;HO;464003
464003;18/02/2024;;18/02/2024 15:48;492;;18/02/2024 17:52;HO;464003
464003;18/02/2024;;18/02/2024 15:52;493;;18/02/2024 17:54;HO;464003
464003;18/02/2024;;18/02/2024 14:52;494;;18/02/2024 17:54;HO;464003
464003;18/02/2024;;18/02/2024 15:50;495;;18/02/2024 17:55;HO;464003
464003;18/02/2024;;18/02/2024 13:15;496;;18/02/2024 17:56;HO;464003
464003;18/02/2024;;18/02/2024 14:42;497;;18/02/2024 17:56;HO;464003
464003;18/02/2024;;18/02/2024 17:06;498;;18/02/2024 17:56;HO;464003
464003;18/02/2024;;18/02/2024 14:37;499;;18/02/2024 17:57;AB;464003
464003;18/02/2024;;18/02/2024 15:49;500;;18/02/2024 18:01;HO;464003
464003;18/02/2024;;18/02/2024 15:32;501;;18/02/2024 18:02;HO;464003
464003;18/02/2024;;18/02/2024 15:56;502;;18/02/2024 18:02;HO;464003
464003;18/02/2024;;18/02/2024 15:46;503;;18/02/2024 18:02;HO;464003
464003;18/02/2024;;18/02/2024 15:54;504;;18/02/2024 18:02;HO;464003
464003;18/02/2024;;18/02/2024 12:43;505;;18/02/2024 18:03;HO;464003
464003;18/02/2024;;18/02/2024 17:58;506;;18/02/2024 18:03;HO;464003
464003;18/02/2024;;18/02/2024 15:42;507;;18/02/2024 18:03;HO;464003
464003;18/02/2024;;18/02/2024 15:33;508;;18/02/2024 18:05;HO;464003
464003;18/02/2024;;18/02/2024 14:16;509;;18/02/2024 18:06;HO;464003
464003;18/02/2024;;18/02/2024 15:07;510;;18/02/2024 18:06;HO;464003
464003;18/02/2024;;18/02/2024 15:43;511;;18/02/2024 18:06;HO;464003
464003;18/02/2024;;18/02/2024 15:26;512;;18/02/2024 18:06;HO;464003
464003;18/02/2024;;18/02/2024 15:51;513;;18/02/2024 18:07;HO;464003
464003;18/02/2024;;18/02/2024 14:58;514;;18/02/2024 18:07;AB;464003
464003;18/02/2024;;18/02/2024 13:58;515;;18/02/2024 18:08;HO;464003
464003;18/02/2024;;18/02/2024 13:38;516;;18/02/2024 18:08;AB;464003
464003;18/02/2024;;18/02/2024 15:54;517;;18/02/2024 18:09;HO;464003
464003;18/02/2024;;18/02/2024 15:47;518;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 14:31;519;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 15:39;520;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 15:46;521;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 15:31;522;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 15:34;523;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 14:30;524;;18/02/2024 18:17;HO;464003
464003;18/02/2024;;18/02/2024 15:43;525;;18/02/2024 18:18;HO;464003
464003;18/02/2024;;18/02/2024 15:38;526;;18/02/2024 18:18;HO;464003
464003;18/02/2024;;18/02/2024 16:15;527;;18/02/2024 18:18;HO;464003
464003;18/02/2024;;18/02/2024 15:03;528;;18/02/2024 18:20;HO;464003
464003;18/02/2024;;18/02/2024 15:47;529;;18/02/2024 18:20;HO;464003
464003;18/02/2024;;18/02/2024 11:22;530;;18/02/2024 18:20;HO;464003
464003;18/02/2024;;18/02/2024 15:20;531;;18/02/2024 18:20;HO;464003
464003;18/02/2024;;18/02/2024 15:47;532;;18/02/2024 18:21;HO;464003
464003;18/02/2024;;18/02/2024 15:27;533;;18/02/2024 18:21;HO;464003
464003;18/02/2024;;18/02/2024 15:42;534;;18/02/2024 18:21;HO;464003
464003;18/02/2024;;18/02/2024 11:55;535;;18/02/2024 18:22;HO;464003
464003;18/02/2024;;18/02/2024 15:11;536;;18/02/2024 18:23;HO;464003
464003;18/02/2024;;18/02/2024 15:36;537;;18/02/2024 18:23;HO;464003
464003;18/02/2024;;18/02/2024 18:13;538;;18/02/2024 18:23;AB;464003
464003;18/02/2024;;18/02/2024 15:43;539;;18/02/2024 18:24;HO;464003
464003;18/02/2024;;18/02/2024 15:27;540;;18/02/2024 18:24;HO;464003
464003;18/02/2024;;16/02/2024 16:41;541;;18/02/2024 18:24;AB;464003
464003;18/02/2024;;18/02/2024 15:45;542;;18/02/2024 18:25;HO;464003
464003;18/02/2024;;18/02/2024 15:36;543;;18/02/2024 18:25;HO;464003
464003;18/02/2024;;18/02/2024 15:29;544;;18/02/2024 18:25;HO;464003
464003;18/02/2024;;18/02/2024 15:30;545;;18/02/2024 18:26;HO;464003
464003;18/02/2024;;18/02/2024 15:29;546;;18/02/2024 18:26;HO;464003
464003;18/02/2024;;18/02/2024 15:23;547;;18/02/2024 18:26;HO;464003
464003;18/02/2024;;18/02/2024 15:48;548;;18/02/2024 18:26;HO;464003
464003;18/02/2024;;18/02/2024 15:52;549;;18/02/2024 18:27;HO;464003
464003;18/02/2024;;18/02/2024 16:12;550;;18/02/2024 18:27;HO;464003
464003;18/02/2024;;18/02/2024 15:02;551;;18/02/2024 18:28;AB;464003
464003;18/02/2024;;18/02/2024 12:19;552;;18/02/2024 18:28;HO;464003
464003;18/02/2024;;18/02/2024 15:45;553;;18/02/2024 18:28;HO;464003
464003;18/02/2024;;18/02/2024 15:23;554;;18/02/2024 18:28;HO;464003
464003;18/02/2024;;18/02/2024 15:37;555;;18/02/2024 18:28;HO;464003
464003;18/02/2024;;18/02/2024 16:06;556;;18/02/2024 18:29;HO;464003
464003;18/02/2024;;18/02/2024 15:17;557;;18/02/2024 18:29;HO;464003
464003;18/02/2024;;18/02/2024 15:16;558;;18/02/2024 18:30;AB;464003
464003;18/02/2024;;18/02/2024 16:15;559;;18/02/2024 18:30;HO;464003
464003;18/02/2024;;18/02/2024 15:34;560;;18/02/2024 18:30;HO;464003
464003;18/02/2024;;18/02/2024 15:42;561;;18/02/2024 18:30;HO;464003
464003;18/02/2024;;18/02/2024 15:39;562;;18/02/2024 18:31;HO;464003
464003;18/02/2024;;18/02/2024 15:47;563;;18/02/2024 18:31;HO;464003
464003;18/02/2024;;18/02/2024 15:16;564;;18/02/2024 18:31;HO;464003
464003;18/02/2024;;18/02/2024 15:39;565;;18/02/2024 18:31;HO;464003
464003;18/02/2024;;17/02/2024 09:42;566;;18/02/2024 18:31;AB;464003
464003;18/02/2024;;18/02/2024 14:45;567;;18/02/2024 18:32;HO;464003
464003;18/02/2024;;18/02/2024 15:32;568;;18/02/2024 18:32;HO;464003
464003;18/02/2024;;18/02/2024 15:27;569;;18/02/2024 18:32;HO;464003
464003;18/02/2024;;18/02/2024 15:44;570;;18/02/2024 18:32;HO;464003
464003;18/02/2024;;18/02/2024 15:34;571;;18/02/2024 18:33;HO;464003
464003;18/02/2024;;18/02/2024 15:35;572;;18/02/2024 18:35;HO;464003
464003;18/02/2024;;18/02/2024 12:15;573;;18/02/2024 18:35;HO;464003
464003;18/02/2024;;18/02/2024 15:25;574;;18/02/2024 18:35;HO;464003
464003;18/02/2024;;18/02/2024 15:33;575;;18/02/2024 18:36;HO;464003
464003;18/02/2024;;18/02/2024 15:26;576;;18/02/2024 18:36;HO;464003
464003;18/02/2024;;18/02/2024 12:11;577;;18/02/2024 18:36;HO;464003
464003;18/02/2024;;18/02/2024 15:48;578;;18/02/2024 18:37;HO;464003
464003;18/02/2024;;18/02/2024 15:31;579;;18/02/2024 18:37;HO;464003
464003;18/02/2024;;18/02/2024 16:56;580;;18/02/2024 18:37;HO;464003
464003;18/02/2024;;18/02/2024 14:52;581;;18/02/2024 18:38;HO;464003
464003;18/02/2024;;18/02/2024 15:24;582;;18/02/2024 18:38;HO;464003
464003;18/02/2024;;18/02/2024 15:14;583;;18/02/2024 18:39;HO;464003
464003;18/02/2024;;18/02/2024 15:35;584;;18/02/2024 18:41;HO;464003
464003;18/02/2024;;18/02/2024 17:02;585;;18/02/2024 18:41;HO;464003
464003;18/02/2024;;18/02/2024 15:28;586;;18/02/2024 18:41;HO;464003
464003;18/02/2024;;18/02/2024 15:58;587;;18/02/2024 18:42;HO;464003
464003;18/02/2024;;18/02/2024 15:22;588;;18/02/2024 18:42;HO;464003
464003;18/02/2024;;18/02/2024 11:40;589;;18/02/2024 18:43;HO;464003
464003;18/02/2024;;18/02/2024 15:40;590;;18/02/2024 18:43;HO;464003
464003;18/02/2024;;18/02/2024 14:29;591;;18/02/2024 18:43;HO;464003
464003;18/02/2024;;18/02/2024 14:48;592;;18/02/2024 18:43;HO;464003
464003;18/02/2024;;18/02/2024 15:52;593;;18/02/2024 18:43;HO;464003
464003;18/02/2024;;18/02/2024 15:25;594;;18/02/2024 18:44;HO;464003
464003;18/02/2024;;18/02/2024 12:32;595;;18/02/2024 18:44;HO;464003
464003;18/02/2024;;18/02/2024 16:10;596;;18/02/2024 18:45;HO;464003
464003;18/02/2024;;18/02/2024 18:44;597;;18/02/2024 18:45;AB;464003
464003;18/02/2024;;18/02/2024 14:48;598;;18/02/2024 18:45;HO;464003
464003;18/02/2024;;18/02/2024 14:47;599;;18/02/2024 18:45;AB;464003
464003;18/02/2024;;18/02/2024 18:03;600;;18/02/2024 18:45;HO;464003
464003;18/02/2024;;18/02/2024 15:38;601;;18/02/2024 18:46;HO;464003
464003;18/02/2024;;18/02/2024 15:41;602;;18/02/2024 18:46;HO;464003
464003;18/02/2024;;18/02/2024 14:01;603;;18/02/2024 18:46;HO;464003
464003;18/02/2024;;18/02/2024 15:41;604;;18/02/2024 18:47;HO;464003
464003;18/02/2024;;18/02/2024 13:55;605;;18/02/2024 18:47;HO;464003
464003;18/02/2024;;18/02/2024 13:46;606;;18/02/2024 18:48;HO;464003
464003;18/02/2024;;18/02/2024 14:58;607;;18/02/2024 18:48;HO;464003
464003;18/02/2024;;18/02/2024 14:27;608;;18/02/2024 18:48;HO;464003
464003;18/02/2024;;18/02/2024 14:27;609;;18/02/2024 18:48;HO;464003
464003;18/02/2024;;18/02/2024 16:21;610;;18/02/2024 18:48;HO;464003
464003;18/02/2024;;18/02/2024 11:47;611;;18/02/2024 18:49;HO;464003
464003;18/02/2024;;18/02/2024 17:24;612;;18/02/2024 18:49;HO;464003
464003;18/02/2024;;18/02/2024 15:40;613;;18/02/2024 18:50;HO;464003
464003;18/02/2024;;18/02/2024 15:49;614;;18/02/2024 18:51;HO;464003
464003;18/02/2024;;18/02/2024 15:15;615;;18/02/2024 18:51;AB;464003
464003;18/02/2024;;18/02/2024 16:00;616;;18/02/2024 18:51;HO;464003
464003;18/02/2024;;18/02/2024 17:43;617;;18/02/2024 18:52;HO;464003
464003;18/02/2024;;18/02/2024 16:27;618;;18/02/2024 18:52;HO;464003
464003;18/02/2024;;18/02/2024 17:23;619;;18/02/2024 18:53;HO;464003
464003;18/02/2024;;18/02/2024 14:39;620;;18/02/2024 18:53;HO;464003
464003;18/02/2024;;18/02/2024 12:26;621;;18/02/2024 18:53;HO;464003
464003;18/02/2024;;18/02/2024 15:53;622;;18/02/2024 18:54;HO;464003
464003;18/02/2024;;18/02/2024 14:47;623;;18/02/2024 18:54;HO;464003
464003;18/02/2024;;17/02/2024 16:29;624;;18/02/2024 18:54;HO;464003
464003;18/02/2024;;18/02/2024 15:36;625;;18/02/2024 18:55;HO;464003
464003;18/02/2024;;18/02/2024 15:29;626;;18/02/2024 18:55;HO;464003
464003;18/02/2024;;18/02/2024 16:43;627;;18/02/2024 18:56;HO;464003
464003;18/02/2024;;18/02/2024 15:45;628;;18/02/2024 18:56;HO;464003
464003;18/02/2024;;18/02/2024 16:12;629;;18/02/2024 18:56;HO;464003
464003;18/02/2024;;18/02/2024 15:20;630;;18/02/2024 18:57;HO;464003
464003;18/02/2024;;18/02/2024 14:48;631;;18/02/2024 18:58;HO;464003
464003;18/02/2024;;18/02/2024 16:07;632;;18/02/2024 18:59;HO;464003
464003;18/02/2024;;18/02/2024 16:30;633;;18/02/2024 19:00;HO;464003
464003;18/02/2024;;18/02/2024 15:40;634;;18/02/2024 19:00;HO;464003
464003;18/02/2024;;18/02/2024 15:44;635;;18/02/2024 19:00;HO;464003
464003;18/02/2024;;18/02/2024 18:56;636;;18/02/2024 19:00;AB;464003
464003;18/02/2024;;18/02/2024 14:34;637;;18/02/2024 19:01;HO;464003
464003;18/02/2024;;18/02/2024 13:10;638;;18/02/2024 19:01;HO;464003
464003;18/02/2024;;18/02/2024 10:35;639;;18/02/2024 19:01;HO;464003
464003;18/02/2024;;18/02/2024 16:19;640;;18/02/2024 19:01;HO;464003
464003;18/02/2024;;18/02/2024 17:53;641;;18/02/2024 19:02;HO;464003
464003;18/02/2024;;18/02/2024 14:05;642;;18/02/2024 19:02;HO;464003
464003;18/02/2024;;18/02/2024 17:33;643;;18/02/2024 19:03;AB;464003
464003;18/02/2024;;18/02/2024 11:49;644;;18/02/2024 19:04;HO;464003
464003;18/02/2024;;18/02/2024 15:12;645;;18/02/2024 19:04;HO;464003
464003;18/02/2024;;18/02/2024 18:10;646;;18/02/2024 19:07;HO;464003
464003;18/02/2024;;17/02/2024 15:46;647;;18/02/2024 19:07;HO;464003
464003;18/02/2024;;18/02/2024 15:51;648;;18/02/2024 19:08;HO;464003
464003;18/02/2024;;18/02/2024 12:13;649;;18/02/2024 19:08;HO;464003
464003;18/02/2024;;18/02/2024 09:17;650;;18/02/2024 19:09;HO;464003
464003;18/02/2024;;18/02/2024 16:10;651;;18/02/2024 19:10;HO;464003
464003;18/02/2024;;18/02/2024 16:13;652;;18/02/2024 19:11;HO;464003
464003;18/02/2024;;18/02/2024 16:11;653;;18/02/2024 19:11;HO;464003
464003;18/02/2024;;18/02/2024 16:31;654;;18/02/2024 19:11;HO;464003
464003;18/02/2024;;18/02/2024 15:04;655;;18/02/2024 19:12;HO;464003
464003;18/02/2024;;18/02/2024 09:10;656;;18/02/2024 19:13;HO;464003
464003;18/02/2024;;18/02/2024 15:21;657;;18/02/2024 19:13;HO;464003
464003;18/02/2024;;18/02/2024 09:45;658;;18/02/2024 19:13;HO;464003
464003;18/02/2024;;18/02/2024 10:28;659;;18/02/2024 19:14;HO;464003
464003;18/02/2024;;18/02/2024 16:16;660;;18/02/2024 19:14;HO;464003
464003;18/02/2024;;18/02/2024 15:04;661;;18/02/2024 19:15;HO;464003
