CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/10/2023;;19/10/2023 08:47;331;;19/10/2023 18:52;AB;464003
464003;19/10/2023;;19/10/2023 08:51;332;;19/10/2023 18:55;AB;464003
464003;19/10/2023;;19/10/2023 14:01;333;;19/10/2023 18:56;AB;464003
464003;19/10/2023;;19/10/2023 07:48;334;;19/10/2023 19:01;AB;464003
464003;19/10/2023;;19/10/2023 07:55;335;;19/10/2023 19:01;HO;464003
464003;19/10/2023;;19/10/2023 09:09;336;;19/10/2023 19:01;AB;464003
464003;19/10/2023;;19/10/2023 07:15;337;;19/10/2023 19:02;AB;464003
464003;19/10/2023;;19/10/2023 09:18;338;;19/10/2023 19:04;HO;464003
464003;19/10/2023;;19/10/2023 09:39;339;;19/10/2023 19:09;AB;464003
464003;19/10/2023;;19/10/2023 07:53;340;;19/10/2023 19:11;AB;464003
464003;19/10/2023;;19/10/2023 19:06;341;;19/10/2023 19:11;AB;464003
464003;19/10/2023;;19/10/2023 07:54;342;;19/10/2023 19:11;HO;464003
464003;19/10/2023;;19/10/2023 09:20;343;;19/10/2023 19:12;HO;464003
464003;19/10/2023;;19/10/2023 09:02;344;;19/10/2023 19:12;HO;464003
464003;19/10/2023;;19/10/2023 09:35;345;;19/10/2023 19:15;AB;464003
464003;19/10/2023;;19/10/2023 08:37;346;;19/10/2023 19:18;AB;464003
464003;19/10/2023;;19/10/2023 08:41;347;;19/10/2023 19:19;HO;464003
464003;19/10/2023;;19/10/2023 08:47;348;;19/10/2023 19:21;AB;464003
464003;19/10/2023;;19/10/2023 08:01;349;;19/10/2023 19:21;AB;464003
464003;19/10/2023;;19/10/2023 09:29;350;;19/10/2023 19:26;HO;464003
464003;19/10/2023;;19/10/2023 12:00;351;;19/10/2023 19:27;AB;464003
464003;19/10/2023;;19/10/2023 10:05;352;;19/10/2023 19:28;AB;464003
464003;19/10/2023;;19/10/2023 08:53;353;;19/10/2023 19:29;HO;464003
464003;19/10/2023;;17/10/2023 22:01;354;;19/10/2023 19:29;AB;464003
464003;19/10/2023;;19/10/2023 08:08;355;;19/10/2023 19:30;HO;464003
464003;19/10/2023;;19/10/2023 08:40;356;;19/10/2023 19:31;AB;464003
464003;19/10/2023;;19/10/2023 08:55;357;;19/10/2023 19:32;HO;464003
464003;19/10/2023;;19/10/2023 10:21;358;;19/10/2023 19:33;HO;464003
464003;19/10/2023;;19/10/2023 10:41;359;;19/10/2023 19:34;HO;464003
464003;19/10/2023;;03/10/2023 16:53;360;;19/10/2023 19:34;AB;464003
464003;19/10/2023;;19/10/2023 08:49;361;;19/10/2023 19:42;HO;464003
464003;19/10/2023;;19/10/2023 06:58;362;;19/10/2023 19:44;AB;464003
464003;19/10/2023;;19/10/2023 16:32;363;;19/10/2023 19:45;AB;464003
464003;19/10/2023;;19/10/2023 09:05;364;;19/10/2023 19:46;HO;464003
464003;19/10/2023;;19/10/2023 15:29;365;;19/10/2023 19:49;HO;464003
464003;19/10/2023;;19/10/2023 07:51;366;;19/10/2023 19:49;AB;464003
464003;19/10/2023;;19/10/2023 13:26;367;;19/10/2023 19:50;AB;464003
464003;19/10/2023;;19/10/2023 08:20;368;;19/10/2023 19:52;AB;464003
464003;19/10/2023;;19/10/2023 07:26;369;;19/10/2023 19:54;AB;464003
464003;19/10/2023;;19/10/2023 08:33;370;;19/10/2023 19:58;AB;464003
464003;19/10/2023;;19/10/2023 08:55;371;;19/10/2023 20:02;AB;464003
464003;19/10/2023;;19/10/2023 08:13;372;;19/10/2023 20:05;AB;464003
464003;19/10/2023;;19/10/2023 11:23;373;;19/10/2023 20:11;AB;464003
464003;19/10/2023;;19/10/2023 09:14;374;;19/10/2023 20:22;AB;464003
464003;19/10/2023;;19/10/2023 11:52;375;;19/10/2023 20:29;HO;464003
464003;19/10/2023;;16/10/2023 09:22;376;;19/10/2023 20:41;AB;464003
464003;19/10/2023;;19/10/2023 08:18;377;;19/10/2023 20:50;AB;464003
464003;19/10/2023;;19/10/2023 17:48;378;;19/10/2023 21:05;AB;464003
464003;19/10/2023;;19/10/2023 17:29;379;;19/10/2023 21:16;HO;464003
464003;19/10/2023;;19/10/2023 08:25;380;;19/10/2023 21:16;AB;464003
464003;19/10/2023;;19/10/2023 10:32;381;;19/10/2023 21:24;HO;464003
464003;19/10/2023;;19/10/2023 07:25;382;;19/10/2023 21:37;AB;464003
464003;19/10/2023;;18/10/2023 14:04;383;;19/10/2023 21:40;HO;464003
464003;19/10/2023;;19/10/2023 12:57;384;;19/10/2023 21:51;AB;464003
464003;19/10/2023;;19/10/2023 08:38;385;;19/10/2023 21:52;AB;464003
464003;19/10/2023;;19/10/2023 09:26;386;;19/10/2023 22:15;HO;464003
464003;19/10/2023;;19/10/2023 17:35;387;;19/10/2023 22:21;HO;464003
464003;19/10/2023;;19/10/2023 09:16;388;;19/10/2023 22:21;AB;464003
464003;19/10/2023;;19/10/2023 08:39;389;;19/10/2023 22:31;AB;464003
464003;19/10/2023;;16/10/2023 07:45;390;;19/10/2023 22:49;AB;464003
464003;19/10/2023;;19/10/2023 17:55;391;;19/10/2023 22:49;HO;464003
464003;19/10/2023;;19/10/2023 11:27;392;;19/10/2023 22:53;AB;464003
464003;19/10/2023;;19/10/2023 09:42;393;;19/10/2023 22:53;AB;464003
464003;19/10/2023;;18/10/2023 07:03;394;;19/10/2023 23:51;AB;464003
464003;19/10/2023;;19/10/2023 09:26;395;;19/10/2023 23:51;AB;464003
464003;20/10/2023;;19/10/2023 07:49;396;;20/10/2023 00:01;AB;464003
464003;20/10/2023;;20/10/2023 01:15;397;;20/10/2023 01:30;HO;464003
