CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/12/2022;;22/12/2022 12:03;331;;22/12/2022 17:47;HO;464001
464001;22/12/2022;;22/12/2022 09:49;332;;22/12/2022 17:48;HO;464001
464001;22/12/2022;;22/12/2022 15:47;333;;22/12/2022 17:48;HO;464001
464001;22/12/2022;;22/12/2022 15:20;334;;22/12/2022 17:50;HO;464001
464001;22/12/2022;;22/12/2022 11:09;335;;22/12/2022 17:50;AB;464001
464001;22/12/2022;;22/12/2022 15:22;336;;22/12/2022 17:50;HO;464001
464001;22/12/2022;;22/12/2022 07:24;337;;22/12/2022 17:51;AB;464001
464001;22/12/2022;;22/12/2022 08:11;338;;22/12/2022 17:51;AB;464001
464001;22/12/2022;;22/12/2022 10:20;339;;22/12/2022 17:51;HO;464001
464001;22/12/2022;;22/12/2022 14:10;340;;22/12/2022 17:52;HO;464001
464001;22/12/2022;;22/12/2022 10:25;341;;22/12/2022 17:52;HO;464001
464001;22/12/2022;;18/12/2022 20:15;342;;22/12/2022 17:52;AB;464001
464001;22/12/2022;;22/12/2022 15:16;343;;22/12/2022 17:53;HO;464001
464001;22/12/2022;;22/12/2022 10:03;344;;22/12/2022 17:53;HO;464001
464001;22/12/2022;;22/12/2022 08:44;345;;22/12/2022 17:54;AB;464001
464001;22/12/2022;;22/12/2022 15:57;346;;22/12/2022 17:54;HO;464001
464001;22/12/2022;;22/12/2022 09:59;347;;22/12/2022 17:55;HO;464001
464001;22/12/2022;;22/12/2022 10:11;348;;22/12/2022 17:55;HO;464001
464001;22/12/2022;;22/12/2022 11:54;349;;22/12/2022 17:57;HO;464001
464001;22/12/2022;;22/12/2022 06:51;350;;22/12/2022 17:57;HO;464001
464001;22/12/2022;;22/12/2022 11:07;351;;22/12/2022 17:57;HO;464001
464001;22/12/2022;;22/12/2022 06:45;352;;22/12/2022 17:57;AB;464001
464001;22/12/2022;;22/12/2022 15:38;353;;22/12/2022 17:57;HO;464001
464001;22/12/2022;;22/12/2022 08:03;354;;22/12/2022 17:57;AB;464001
464001;22/12/2022;;22/12/2022 15:06;355;;22/12/2022 17:58;HO;464001
464001;22/12/2022;;22/12/2022 12:19;356;;22/12/2022 17:59;HO;464001
464001;22/12/2022;;22/12/2022 12:45;357;;22/12/2022 17:59;AB;464001
464001;22/12/2022;;22/12/2022 12:53;358;;22/12/2022 18:00;HO;464001
464001;22/12/2022;;22/12/2022 06:29;359;;22/12/2022 18:00;AB;464001
464001;22/12/2022;;22/12/2022 14:12;360;;22/12/2022 18:00;HO;464001
464001;22/12/2022;;22/12/2022 07:18;361;;22/12/2022 18:01;AB;464001
464001;22/12/2022;;22/12/2022 10:50;362;;22/12/2022 18:02;HO;464001
464001;22/12/2022;;22/12/2022 15:53;363;;22/12/2022 18:02;HO;464001
464001;22/12/2022;;22/12/2022 17:08;364;;22/12/2022 18:03;HO;464001
464001;22/12/2022;;22/12/2022 09:25;365;;22/12/2022 18:04;HO;464001
464001;22/12/2022;;22/12/2022 10:30;366;;22/12/2022 18:05;HO;464001
464001;22/12/2022;;22/12/2022 11:36;367;;22/12/2022 18:06;HO;464001
464001;22/12/2022;;22/12/2022 15:16;368;;22/12/2022 18:06;HO;464001
464001;22/12/2022;;22/12/2022 10:36;369;;22/12/2022 18:07;HO;464001
464001;22/12/2022;;22/12/2022 09:03;370;;22/12/2022 18:07;AB;464001
464001;22/12/2022;;22/12/2022 11:57;371;;22/12/2022 18:08;HO;464001
464001;22/12/2022;;22/12/2022 17:14;372;;22/12/2022 18:09;HO;464001
464001;22/12/2022;;22/12/2022 16:33;373;;22/12/2022 18:09;AB;464001
464001;22/12/2022;;22/12/2022 15:19;374;;22/12/2022 18:09;HO;464001
464001;22/12/2022;;22/12/2022 17:01;375;;22/12/2022 18:09;HO;464001
464001;22/12/2022;;22/12/2022 09:00;376;;22/12/2022 18:10;AB;464001
464001;22/12/2022;;22/12/2022 18:10;377;;22/12/2022 18:12;HO;464001
464001;22/12/2022;;22/12/2022 07:47;378;;22/12/2022 18:13;AB;464001
464001;22/12/2022;;22/12/2022 15:09;379;;22/12/2022 18:13;AB;464001
464001;22/12/2022;;22/12/2022 14:13;380;;22/12/2022 18:14;HO;464001
464001;22/12/2022;;22/12/2022 08:38;381;;22/12/2022 18:14;HO;464001
464001;22/12/2022;;22/12/2022 08:59;382;;22/12/2022 18:14;AB;464001
464001;22/12/2022;;22/12/2022 08:44;383;;22/12/2022 18:14;AB;464001
464001;22/12/2022;;22/12/2022 08:34;384;;22/12/2022 18:14;AB;464001
464001;22/12/2022;;22/12/2022 10:05;385;;22/12/2022 18:15;HO;464001
464001;22/12/2022;;22/12/2022 15:15;386;;22/12/2022 18:15;HO;464001
464001;22/12/2022;;19/12/2022 07:42;387;;22/12/2022 18:16;AB;464001
464001;22/12/2022;;22/12/2022 13:08;388;;22/12/2022 18:16;HO;464001
464001;22/12/2022;;22/12/2022 16:36;389;;22/12/2022 18:16;HO;464001
464001;22/12/2022;;22/12/2022 11:26;390;;22/12/2022 18:17;HO;464001
464001;22/12/2022;;22/12/2022 12:35;391;;22/12/2022 18:17;HO;464001
464001;22/12/2022;;22/12/2022 15:40;392;;22/12/2022 18:17;HO;464001
464001;22/12/2022;;22/12/2022 13:55;393;;22/12/2022 18:21;HO;464001
464001;22/12/2022;;22/12/2022 09:25;394;;22/12/2022 18:21;HO;464001
464001;22/12/2022;;22/12/2022 08:15;395;;22/12/2022 18:22;AB;464001
464001;22/12/2022;;22/12/2022 08:26;396;;22/12/2022 18:22;AB;464001
464001;22/12/2022;;22/12/2022 08:41;397;;22/12/2022 18:22;AB;464001
464001;22/12/2022;;22/12/2022 09:39;398;;22/12/2022 18:23;AB;464001
464001;22/12/2022;;22/12/2022 08:12;399;;22/12/2022 18:23;AB;464001
464001;22/12/2022;;22/12/2022 17:11;400;;22/12/2022 18:24;HO;464001
464001;22/12/2022;;22/12/2022 07:39;401;;22/12/2022 18:24;AB;464001
464001;22/12/2022;;22/12/2022 08:22;402;;22/12/2022 18:25;HO;464001
464001;22/12/2022;;22/12/2022 09:36;403;;22/12/2022 18:25;AB;464001
464001;22/12/2022;;22/12/2022 15:27;404;;22/12/2022 18:27;HO;464001
464001;22/12/2022;;22/12/2022 10:51;405;;22/12/2022 18:28;HO;464001
464001;22/12/2022;;22/12/2022 09:46;406;;22/12/2022 18:28;HO;464001
464001;22/12/2022;;22/12/2022 14:22;407;;22/12/2022 18:29;AB;464001
464001;22/12/2022;;22/12/2022 10:27;408;;22/12/2022 18:30;HO;464001
464001;22/12/2022;;22/12/2022 10:26;409;;22/12/2022 18:30;HO;464001
464001;22/12/2022;;22/12/2022 10:27;410;;22/12/2022 18:31;HO;464001
464001;22/12/2022;;22/12/2022 16:44;411;;22/12/2022 18:31;HO;464001
464001;22/12/2022;;22/12/2022 08:17;412;;22/12/2022 18:32;AB;464001
464001;22/12/2022;;22/12/2022 10:47;413;;22/12/2022 18:33;HO;464001
464001;22/12/2022;;22/12/2022 08:45;414;;22/12/2022 18:33;HO;464001
464001;22/12/2022;;22/12/2022 09:46;415;;22/12/2022 18:33;HO;464001
464001;22/12/2022;;22/12/2022 07:31;416;;22/12/2022 18:34;AB;464001
464001;22/12/2022;;22/12/2022 10:48;417;;22/12/2022 18:34;HO;464001
464001;22/12/2022;;22/12/2022 08:11;418;;22/12/2022 18:35;AB;464001
464001;22/12/2022;;22/12/2022 15:59;419;;22/12/2022 18:35;HO;464001
464001;22/12/2022;;22/12/2022 17:31;420;;22/12/2022 18:35;HO;464001
464001;22/12/2022;;22/12/2022 08:01;421;;22/12/2022 18:36;HO;464001
464001;22/12/2022;;22/12/2022 08:44;422;;22/12/2022 18:37;HO;464001
464001;22/12/2022;;22/12/2022 11:50;423;;22/12/2022 18:37;AB;464001
464001;22/12/2022;;22/12/2022 15:52;424;;22/12/2022 18:37;HO;464001
464001;22/12/2022;;21/12/2022 19:40;425;;22/12/2022 18:38;AB;464001
464001;22/12/2022;;22/12/2022 15:07;426;;22/12/2022 18:38;HO;464001
464001;22/12/2022;;22/12/2022 16:49;427;;22/12/2022 18:38;HO;464001
464001;22/12/2022;;22/12/2022 09:26;428;;22/12/2022 18:39;HO;464001
464001;22/12/2022;;22/12/2022 15:59;429;;22/12/2022 18:39;HO;464001
464001;22/12/2022;;22/12/2022 12:34;430;;22/12/2022 18:39;HO;464001
464001;22/12/2022;;22/12/2022 15:00;431;;22/12/2022 18:39;HO;464001
464001;22/12/2022;;22/12/2022 08:00;432;;22/12/2022 18:39;AB;464001
464001;22/12/2022;;22/12/2022 17:03;433;;22/12/2022 18:40;HO;464001
464001;22/12/2022;;22/12/2022 11:25;434;;22/12/2022 18:40;HO;464001
464001;22/12/2022;;22/12/2022 14:11;435;;22/12/2022 18:41;HO;464001
464001;22/12/2022;;22/12/2022 14:05;436;;22/12/2022 18:41;HO;464001
464001;22/12/2022;;22/12/2022 07:26;437;;22/12/2022 18:41;AB;464001
464001;22/12/2022;;22/12/2022 08:18;438;;22/12/2022 18:42;HO;464001
464001;22/12/2022;;22/12/2022 14:06;439;;22/12/2022 18:43;HO;464001
464001;22/12/2022;;22/12/2022 16:43;440;;22/12/2022 18:44;HO;464001
464001;22/12/2022;;22/12/2022 07:31;441;;22/12/2022 18:45;HO;464001
464001;22/12/2022;;22/12/2022 09:21;442;;22/12/2022 18:45;AB;464001
464001;22/12/2022;;22/12/2022 15:26;443;;22/12/2022 18:45;HO;464001
464001;22/12/2022;;22/12/2022 15:57;444;;22/12/2022 18:46;HO;464001
464001;22/12/2022;;22/12/2022 16:08;445;;22/12/2022 18:46;HO;464001
464001;22/12/2022;;22/12/2022 15:48;446;;22/12/2022 18:46;HO;464001
464001;22/12/2022;;22/12/2022 08:48;447;;22/12/2022 18:48;HO;464001
464001;22/12/2022;;22/12/2022 17:01;448;;22/12/2022 18:48;HO;464001
464001;22/12/2022;;22/12/2022 16:23;449;;22/12/2022 18:49;HO;464001
464001;22/12/2022;;22/12/2022 16:57;450;;22/12/2022 18:49;HO;464001
464001;22/12/2022;;22/12/2022 08:20;451;;22/12/2022 18:49;HO;464001
464001;22/12/2022;;22/12/2022 17:12;452;;22/12/2022 18:50;HO;464001
464001;22/12/2022;;22/12/2022 15:58;453;;22/12/2022 18:51;HO;464001
464001;22/12/2022;;22/12/2022 14:39;454;;22/12/2022 18:52;HO;464001
464001;22/12/2022;;22/12/2022 09:00;455;;22/12/2022 18:53;HO;464001
464001;22/12/2022;;22/12/2022 08:25;456;;22/12/2022 18:54;AB;464001
464001;22/12/2022;;22/12/2022 16:26;457;;22/12/2022 18:55;HO;464001
464001;22/12/2022;;22/12/2022 16:41;458;;22/12/2022 18:56;HO;464001
464001;22/12/2022;;22/12/2022 15:21;459;;22/12/2022 18:57;HO;464001
464001;22/12/2022;;22/12/2022 17:08;460;;22/12/2022 18:57;HO;464001
464001;22/12/2022;;22/12/2022 12:22;461;;22/12/2022 18:57;AB;464001
464001;22/12/2022;;22/12/2022 16:53;462;;22/12/2022 19:00;HO;464001
464001;22/12/2022;;22/12/2022 10:42;463;;22/12/2022 19:01;HO;464001
464001;22/12/2022;;22/12/2022 15:25;464;;22/12/2022 19:01;HO;464001
464001;22/12/2022;;22/12/2022 15:34;465;;22/12/2022 19:02;HO;464001
464001;22/12/2022;;22/12/2022 09:25;466;;22/12/2022 19:02;AB;464001
464001;22/12/2022;;22/12/2022 10:59;467;;22/12/2022 19:03;AB;464001
464001;22/12/2022;;22/12/2022 10:29;468;;22/12/2022 19:03;HO;464001
464001;22/12/2022;;22/12/2022 18:16;469;;22/12/2022 19:04;HO;464001
464001;22/12/2022;;22/12/2022 16:25;470;;22/12/2022 19:04;HO;464001
464001;22/12/2022;;22/12/2022 15:33;471;;22/12/2022 19:06;HO;464001
464001;22/12/2022;;22/12/2022 12:35;472;;22/12/2022 19:06;HO;464001
464001;22/12/2022;;22/12/2022 16:39;473;;22/12/2022 19:07;HO;464001
464001;22/12/2022;;22/12/2022 11:02;474;;22/12/2022 19:07;HO;464001
464001;22/12/2022;;22/12/2022 16:38;475;;22/12/2022 19:09;HO;464001
464001;22/12/2022;;22/12/2022 11:18;476;;22/12/2022 19:09;HO;464001
464001;22/12/2022;;22/12/2022 11:01;477;;22/12/2022 19:10;HO;464001
464001;22/12/2022;;22/12/2022 08:31;478;;22/12/2022 19:10;AB;464001
464001;22/12/2022;;22/12/2022 18:06;479;;22/12/2022 19:10;HO;464001
464001;22/12/2022;;22/12/2022 16:28;480;;22/12/2022 19:11;HO;464001
464001;22/12/2022;;22/12/2022 08:53;481;;22/12/2022 19:12;AB;464001
464001;22/12/2022;;22/12/2022 15:37;482;;22/12/2022 19:13;HO;464001
464001;22/12/2022;;22/12/2022 10:08;483;;22/12/2022 19:15;HO;464001
464001;22/12/2022;;22/12/2022 18:35;484;;22/12/2022 19:15;HO;464001
464001;22/12/2022;;22/12/2022 09:53;485;;22/12/2022 19:15;AB;464001
464001;22/12/2022;;22/12/2022 08:55;486;;22/12/2022 19:16;AB;464001
464001;22/12/2022;;22/12/2022 11:00;487;;22/12/2022 19:16;HO;464001
464001;22/12/2022;;22/12/2022 13:19;488;;22/12/2022 19:16;AB;464001
464001;22/12/2022;;22/12/2022 18:51;489;;22/12/2022 19:17;HO;464001
464001;22/12/2022;;22/12/2022 07:49;490;;22/12/2022 19:17;AB;464001
464001;22/12/2022;;22/12/2022 10:06;491;;22/12/2022 19:18;HO;464001
464001;22/12/2022;;22/12/2022 13:44;492;;22/12/2022 19:18;HO;464001
464001;22/12/2022;;22/12/2022 10:13;493;;22/12/2022 19:19;AB;464001
464001;22/12/2022;;22/12/2022 16:11;494;;22/12/2022 19:21;HO;464001
464001;22/12/2022;;22/12/2022 08:29;495;;22/12/2022 19:21;AB;464001
464001;22/12/2022;;22/12/2022 08:52;496;;22/12/2022 19:22;AB;464001
464001;22/12/2022;;22/12/2022 16:08;497;;22/12/2022 19:22;HO;464001
464001;22/12/2022;;22/12/2022 11:01;498;;22/12/2022 19:22;AB;464001
464001;22/12/2022;;22/12/2022 09:23;499;;22/12/2022 19:23;AB;464001
464001;22/12/2022;;22/12/2022 11:42;500;;22/12/2022 19:23;AB;464001
464001;22/12/2022;;22/12/2022 17:31;501;;22/12/2022 19:23;HO;464001
464001;22/12/2022;;22/12/2022 16:01;502;;22/12/2022 19:23;HO;464001
464001;22/12/2022;;22/12/2022 18:09;503;;22/12/2022 19:23;AB;464001
464001;22/12/2022;;22/12/2022 19:14;504;;22/12/2022 19:23;HO;464001
464001;22/12/2022;;22/12/2022 09:11;505;;22/12/2022 19:24;AB;464001
464001;22/12/2022;;22/12/2022 18:16;506;;22/12/2022 19:25;HO;464001
464001;22/12/2022;;22/12/2022 14:27;507;;22/12/2022 19:25;HO;464001
464001;22/12/2022;;22/12/2022 15:25;508;;22/12/2022 19:25;HO;464001
464001;22/12/2022;;22/12/2022 16:52;509;;22/12/2022 19:26;HO;464001
464001;22/12/2022;;22/12/2022 15:54;510;;22/12/2022 19:29;HO;464001
464001;22/12/2022;;22/12/2022 09:31;511;;22/12/2022 19:29;AB;464001
464001;22/12/2022;;22/12/2022 09:32;512;;22/12/2022 19:30;AB;464001
464001;22/12/2022;;22/12/2022 09:26;513;;22/12/2022 19:30;AB;464001
464001;22/12/2022;;22/12/2022 10:18;514;;22/12/2022 19:31;AB;464001
464001;22/12/2022;;22/12/2022 17:08;515;;22/12/2022 19:31;HO;464001
464001;22/12/2022;;22/12/2022 17:03;516;;22/12/2022 19:32;HO;464001
464001;22/12/2022;;22/12/2022 16:27;517;;22/12/2022 19:32;HO;464001
464001;22/12/2022;;22/12/2022 16:54;518;;22/12/2022 19:32;AB;464001
464001;22/12/2022;;21/12/2022 21:35;519;;22/12/2022 19:32;AB;464001
464001;22/12/2022;;22/12/2022 18:15;520;;22/12/2022 19:34;HO;464001
464001;22/12/2022;;22/12/2022 07:23;521;;22/12/2022 19:34;AB;464001
464001;22/12/2022;;22/12/2022 09:48;522;;22/12/2022 19:34;HO;464001
464001;22/12/2022;;22/12/2022 09:32;523;;22/12/2022 19:34;AB;464001
464001;22/12/2022;;22/12/2022 09:08;524;;22/12/2022 19:34;AB;464001
464001;22/12/2022;;22/12/2022 11:17;525;;22/12/2022 19:35;AB;464001
464001;22/12/2022;;22/12/2022 09:46;526;;22/12/2022 19:35;AB;464001
464001;22/12/2022;;22/12/2022 17:13;527;;22/12/2022 19:36;HO;464001
464001;22/12/2022;;22/12/2022 12:35;528;;22/12/2022 19:36;HO;464001
464001;22/12/2022;;22/12/2022 09:25;529;;22/12/2022 19:36;AB;464001
464001;22/12/2022;;22/12/2022 10:43;530;;22/12/2022 19:38;AB;464001
464001;22/12/2022;;22/12/2022 10:00;531;;22/12/2022 19:41;AB;464001
464001;22/12/2022;;22/12/2022 08:16;532;;22/12/2022 19:41;AB;464001
464001;22/12/2022;;22/12/2022 12:33;533;;22/12/2022 19:41;AB;464001
464001;22/12/2022;;22/12/2022 08:21;534;;22/12/2022 19:42;HO;464001
464001;22/12/2022;;22/12/2022 17:34;535;;22/12/2022 19:42;HO;464001
464001;22/12/2022;;22/12/2022 11:33;536;;22/12/2022 19:42;AB;464001
464001;22/12/2022;;22/12/2022 10:30;537;;22/12/2022 19:42;HO;464001
464001;22/12/2022;;22/12/2022 17:21;538;;22/12/2022 19:42;HO;464001
464001;22/12/2022;;22/12/2022 09:20;539;;22/12/2022 19:43;AB;464001
464001;22/12/2022;;22/12/2022 16:35;540;;22/12/2022 19:44;HO;464001
464001;22/12/2022;;22/12/2022 09:09;541;;22/12/2022 19:44;HO;464001
464001;22/12/2022;;22/12/2022 12:02;542;;22/12/2022 19:45;AB;464001
464001;22/12/2022;;22/12/2022 15:59;543;;22/12/2022 19:45;HO;464001
464001;22/12/2022;;22/12/2022 08:57;544;;22/12/2022 19:46;AB;464001
464001;22/12/2022;;22/12/2022 16:54;545;;22/12/2022 19:46;HO;464001
464001;22/12/2022;;22/12/2022 16:15;546;;22/12/2022 19:46;HO;464001
464001;22/12/2022;;22/12/2022 09:39;547;;22/12/2022 19:47;AB;464001
464001;22/12/2022;;22/12/2022 17:21;548;;22/12/2022 19:47;HO;464001
464001;22/12/2022;;22/12/2022 09:03;549;;22/12/2022 19:49;HO;464001
464001;22/12/2022;;22/12/2022 18:12;550;;22/12/2022 19:49;HO;464001
464001;22/12/2022;;22/12/2022 15:42;551;;22/12/2022 19:51;HO;464001
464001;22/12/2022;;22/12/2022 16:11;552;;22/12/2022 19:51;HO;464001
464001;22/12/2022;;22/12/2022 09:11;553;;22/12/2022 19:53;AB;464001
464001;22/12/2022;;22/12/2022 10:25;554;;22/12/2022 19:54;HO;464001
464001;22/12/2022;;22/12/2022 14:31;555;;22/12/2022 19:54;HO;464001
464001;22/12/2022;;22/12/2022 10:51;556;;22/12/2022 19:55;HO;464001
464001;22/12/2022;;22/12/2022 16:16;557;;22/12/2022 19:55;HO;464001
464001;22/12/2022;;22/12/2022 10:57;558;;22/12/2022 19:56;AB;464001
464001;22/12/2022;;22/12/2022 15:18;559;;22/12/2022 19:56;HO;464001
464001;22/12/2022;;22/12/2022 16:10;560;;22/12/2022 19:57;HO;464001
464001;22/12/2022;;22/12/2022 18:18;561;;22/12/2022 19:58;HO;464001
464001;22/12/2022;;22/12/2022 09:42;562;;22/12/2022 19:59;HO;464001
464001;22/12/2022;;22/12/2022 15:32;563;;22/12/2022 19:59;HO;464001
464001;22/12/2022;;22/12/2022 19:01;564;;22/12/2022 20:00;HO;464001
464001;22/12/2022;;22/12/2022 17:51;565;;22/12/2022 20:01;HO;464001
464001;22/12/2022;;22/12/2022 11:04;566;;22/12/2022 20:01;HO;464001
464001;22/12/2022;;22/12/2022 17:36;567;;22/12/2022 20:01;HO;464001
464001;22/12/2022;;22/12/2022 16:04;568;;22/12/2022 20:02;HO;464001
464001;22/12/2022;;22/12/2022 13:06;569;;22/12/2022 20:03;HO;464001
464001;22/12/2022;;22/12/2022 08:55;570;;22/12/2022 20:03;AB;464001
464001;22/12/2022;;22/12/2022 18:07;571;;22/12/2022 20:03;HO;464001
464001;22/12/2022;;22/12/2022 08:20;572;;22/12/2022 20:04;HO;464001
464001;22/12/2022;;22/12/2022 16:54;573;;22/12/2022 20:04;HO;464001
464001;22/12/2022;;22/12/2022 17:43;574;;22/12/2022 20:06;HO;464001
464001;22/12/2022;;22/12/2022 18:00;575;;22/12/2022 20:07;HO;464001
464001;22/12/2022;;22/12/2022 09:24;576;;22/12/2022 20:07;AB;464001
464001;22/12/2022;;22/12/2022 17:44;577;;22/12/2022 20:09;HO;464001
464001;22/12/2022;;22/12/2022 17:44;578;;22/12/2022 20:09;HO;464001
464001;22/12/2022;;22/12/2022 17:02;579;;22/12/2022 20:10;HO;464001
464001;22/12/2022;;22/12/2022 10:41;580;;22/12/2022 20:10;HO;464001
464001;22/12/2022;;22/12/2022 17:55;581;;22/12/2022 20:11;HO;464001
464001;22/12/2022;;22/12/2022 16:50;582;;22/12/2022 20:11;HO;464001
464001;22/12/2022;;22/12/2022 09:30;583;;22/12/2022 20:12;AB;464001
464001;22/12/2022;;22/12/2022 07:02;584;;22/12/2022 20:15;AB;464001
464001;22/12/2022;;22/12/2022 10:00;585;;22/12/2022 20:17;AB;464001
464001;22/12/2022;;22/12/2022 14:56;586;;22/12/2022 20:17;HO;464001
464001;22/12/2022;;22/12/2022 10:47;587;;22/12/2022 20:18;HO;464001
464001;22/12/2022;;22/12/2022 18:32;588;;22/12/2022 20:20;HO;464001
464001;22/12/2022;;22/12/2022 17:52;589;;22/12/2022 20:22;HO;464001
464001;22/12/2022;;22/12/2022 17:52;590;;22/12/2022 20:22;HO;464001
464001;22/12/2022;;22/12/2022 07:57;591;;22/12/2022 20:25;HO;464001
464001;22/12/2022;;22/12/2022 18:42;592;;22/12/2022 20:27;HO;464001
464001;22/12/2022;;22/12/2022 10:42;593;;22/12/2022 20:27;HO;464001
464001;22/12/2022;;22/12/2022 10:10;594;;22/12/2022 20:27;AB;464001
464001;22/12/2022;;22/12/2022 09:59;595;;22/12/2022 20:28;HO;464001
464001;22/12/2022;;22/12/2022 18:51;596;;22/12/2022 20:28;HO;464001
464001;22/12/2022;;22/12/2022 18:08;597;;22/12/2022 20:28;HO;464001
464001;22/12/2022;;22/12/2022 17:04;598;;22/12/2022 20:28;HO;464001
464001;22/12/2022;;22/12/2022 06:38;599;;22/12/2022 20:29;HO;464001
464001;22/12/2022;;22/12/2022 10:26;600;;22/12/2022 20:29;AB;464001
464001;22/12/2022;;22/12/2022 17:59;601;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 18:19;602;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 11:17;603;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 15:25;604;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 10:36;605;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 06:18;606;;22/12/2022 20:30;HO;464001
464001;22/12/2022;;22/12/2022 18:22;607;;22/12/2022 20:31;HO;464001
464001;22/12/2022;;22/12/2022 18:22;608;;22/12/2022 20:31;HO;464001
464001;22/12/2022;;22/12/2022 11:18;609;;22/12/2022 20:31;HO;464001
464001;22/12/2022;;22/12/2022 18:42;610;;22/12/2022 20:32;HO;464001
464001;22/12/2022;;22/12/2022 18:52;611;;22/12/2022 20:33;HO;464001
464001;22/12/2022;;22/12/2022 10:29;612;;22/12/2022 20:33;AB;464001
464001;22/12/2022;;22/12/2022 13:09;613;;22/12/2022 20:33;AB;464001
464001;22/12/2022;;22/12/2022 18:12;614;;22/12/2022 20:34;HO;464001
464001;22/12/2022;;22/12/2022 09:36;615;;22/12/2022 20:35;HO;464001
464001;22/12/2022;;22/12/2022 19:03;616;;22/12/2022 20:35;HO;464001
464001;22/12/2022;;22/12/2022 18:17;617;;22/12/2022 20:35;HO;464001
464001;22/12/2022;;22/12/2022 18:26;618;;22/12/2022 20:35;HO;464001
464001;22/12/2022;;22/12/2022 10:53;619;;22/12/2022 20:36;HO;464001
464001;22/12/2022;;22/12/2022 15:39;620;;22/12/2022 20:36;HO;464001
464001;22/12/2022;;22/12/2022 16:15;621;;22/12/2022 20:36;HO;464001
464001;22/12/2022;;22/12/2022 20:30;622;;22/12/2022 20:36;AB;464001
464001;22/12/2022;;22/12/2022 18:39;623;;22/12/2022 20:37;HO;464001
464001;22/12/2022;;22/12/2022 10:17;624;;22/12/2022 20:42;HO;464001
464001;22/12/2022;;22/12/2022 15:08;625;;22/12/2022 20:43;AB;464001
464001;22/12/2022;;22/12/2022 15:17;626;;22/12/2022 20:45;HO;464001
464001;22/12/2022;;22/12/2022 10:00;627;;22/12/2022 20:45;HO;464001
464001;22/12/2022;;22/12/2022 12:19;628;;22/12/2022 20:45;HO;464001
464001;22/12/2022;;22/12/2022 15:30;629;;22/12/2022 20:45;HO;464001
464001;22/12/2022;;22/12/2022 18:27;630;;22/12/2022 20:47;HO;464001
464001;22/12/2022;;22/12/2022 18:29;631;;22/12/2022 20:48;HO;464001
464001;22/12/2022;;22/12/2022 17:13;632;;22/12/2022 20:48;HO;464001
464001;22/12/2022;;22/12/2022 16:24;633;;22/12/2022 20:51;AB;464001
464001;22/12/2022;;22/12/2022 10:00;634;;22/12/2022 20:56;AB;464001
464001;22/12/2022;;22/12/2022 17:32;635;;22/12/2022 20:56;HO;464001
464001;22/12/2022;;22/12/2022 09:28;636;;22/12/2022 20:57;AB;464001
464001;22/12/2022;;22/12/2022 13:09;637;;22/12/2022 20:58;AB;464001
464001;22/12/2022;;22/12/2022 18:19;638;;22/12/2022 20:59;HO;464001
464001;22/12/2022;;22/12/2022 17:56;639;;22/12/2022 20:59;HO;464001
464001;22/12/2022;;22/12/2022 15:17;640;;22/12/2022 20:59;HO;464001
464001;22/12/2022;;22/12/2022 09:45;641;;22/12/2022 21:00;HO;464001
464001;22/12/2022;;22/12/2022 14:11;642;;22/12/2022 21:02;HO;464001
464001;22/12/2022;;22/12/2022 15:37;643;;22/12/2022 21:02;HO;464001
464001;22/12/2022;;22/12/2022 18:37;644;;22/12/2022 21:05;HO;464001
464001;22/12/2022;;22/12/2022 16:48;645;;22/12/2022 21:05;HO;464001
464001;22/12/2022;;22/12/2022 13:09;646;;22/12/2022 21:05;AB;464001
464001;22/12/2022;;21/12/2022 23:54;647;;22/12/2022 21:07;AB;464001
464001;22/12/2022;;22/12/2022 18:46;648;;22/12/2022 21:07;HO;464001
464001;22/12/2022;;22/12/2022 17:43;649;;22/12/2022 21:07;HO;464001
464001;22/12/2022;;22/12/2022 07:48;650;;22/12/2022 21:08;HO;464001
464001;22/12/2022;;22/12/2022 18:32;651;;22/12/2022 21:08;HO;464001
464001;22/12/2022;;22/12/2022 18:06;652;;22/12/2022 21:08;AB;464001
464001;22/12/2022;;22/12/2022 17:56;653;;22/12/2022 21:10;HO;464001
464001;22/12/2022;;22/12/2022 10:40;654;;22/12/2022 21:12;AB;464001
464001;22/12/2022;;22/12/2022 17:33;655;;22/12/2022 21:13;AB;464001
464001;22/12/2022;;22/12/2022 19:14;656;;22/12/2022 21:14;AB;464001
464001;22/12/2022;;22/12/2022 09:31;657;;22/12/2022 21:19;AB;464001
464001;22/12/2022;;22/12/2022 12:35;658;;22/12/2022 21:20;AB;464001
464001;22/12/2022;;22/12/2022 15:28;659;;22/12/2022 21:20;HO;464001
464001;22/12/2022;;22/12/2022 16:13;660;;22/12/2022 21:20;HO;464001
464001;22/12/2022;;22/12/2022 11:43;661;;22/12/2022 21:20;HO;464001
