CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/12/2022;;22/12/2022 14:42;331;;22/12/2022 18:00;HO;464007
464007;22/12/2022;;22/12/2022 13:13;332;;22/12/2022 18:01;HO;464007
464007;22/12/2022;;22/12/2022 16:17;333;;22/12/2022 18:01;AB;464007
464007;22/12/2022;;22/12/2022 16:26;334;;22/12/2022 18:02;AB;464007
464007;22/12/2022;;22/12/2022 14:53;335;;22/12/2022 18:02;HO;464007
464007;22/12/2022;;22/12/2022 09:23;336;;22/12/2022 18:02;AB;464007
464007;22/12/2022;;22/12/2022 08:02;337;;22/12/2022 18:02;AB;464007
464007;22/12/2022;;22/12/2022 13:03;338;;22/12/2022 18:04;AB;464007
464007;22/12/2022;;22/12/2022 13:19;339;;22/12/2022 18:04;HO;464007
464007;22/12/2022;;22/12/2022 15:44;340;;22/12/2022 18:04;HO;464007
464007;22/12/2022;;22/12/2022 16:38;341;;22/12/2022 18:06;HO;464007
464007;22/12/2022;;22/12/2022 14:08;342;;22/12/2022 18:06;HO;464007
464007;22/12/2022;;22/12/2022 08:34;343;;22/12/2022 18:06;AB;464007
464007;22/12/2022;;22/12/2022 08:10;344;;22/12/2022 18:07;AB;464007
464007;22/12/2022;;22/12/2022 16:34;345;;22/12/2022 18:07;HO;464007
464007;22/12/2022;;22/12/2022 13:21;346;;22/12/2022 18:08;HO;464007
464007;22/12/2022;;22/12/2022 13:28;347;;22/12/2022 18:09;HO;464007
464007;22/12/2022;;22/12/2022 16:09;348;;22/12/2022 18:10;HO;464007
464007;22/12/2022;;22/12/2022 16:20;349;;22/12/2022 18:11;HO;464007
464007;22/12/2022;;22/12/2022 11:37;350;;22/12/2022 18:13;HO;464007
464007;22/12/2022;;22/12/2022 16:14;351;;22/12/2022 18:13;HO;464007
464007;22/12/2022;;22/12/2022 12:25;352;;22/12/2022 18:13;HO;464007
464007;22/12/2022;;22/12/2022 12:39;353;;22/12/2022 18:14;HO;464007
464007;22/12/2022;;22/12/2022 15:22;354;;22/12/2022 18:15;HO;464007
464007;22/12/2022;;22/12/2022 12:42;355;;22/12/2022 18:16;HO;464007
464007;22/12/2022;;22/12/2022 09:54;356;;22/12/2022 18:16;AB;464007
464007;22/12/2022;;22/12/2022 13:34;357;;22/12/2022 18:18;HO;464007
464007;22/12/2022;;21/12/2022 19:08;358;;22/12/2022 18:20;HO;464007
464007;22/12/2022;;22/12/2022 14:50;359;;22/12/2022 18:20;HO;464007
464007;22/12/2022;;22/12/2022 16:58;360;;22/12/2022 18:20;HO;464007
464007;22/12/2022;;22/12/2022 14:22;361;;22/12/2022 18:20;HO;464007
464007;22/12/2022;;22/12/2022 10:51;362;;22/12/2022 18:21;HO;464007
464007;22/12/2022;;22/12/2022 15:45;363;;22/12/2022 18:22;HO;464007
464007;22/12/2022;;22/12/2022 15:51;364;;22/12/2022 18:23;HO;464007
464007;22/12/2022;;22/12/2022 12:15;365;;22/12/2022 18:25;HO;464007
464007;22/12/2022;;22/12/2022 15:22;366;;22/12/2022 18:25;HO;464007
464007;22/12/2022;;22/12/2022 08:28;367;;22/12/2022 18:25;AB;464007
464007;22/12/2022;;22/12/2022 18:18;368;;22/12/2022 18:26;AB;464007
464007;22/12/2022;;22/12/2022 15:25;369;;22/12/2022 18:26;HO;464007
464007;22/12/2022;;22/12/2022 10:21;370;;22/12/2022 18:26;AB;464007
464007;22/12/2022;;22/12/2022 08:38;371;;22/12/2022 18:26;AB;464007
464007;22/12/2022;;22/12/2022 12:09;372;;22/12/2022 18:27;HO;464007
464007;22/12/2022;;22/12/2022 15:12;373;;22/12/2022 18:27;HO;464007
464007;22/12/2022;;22/12/2022 13:06;374;;22/12/2022 18:27;HO;464007
464007;22/12/2022;;22/12/2022 15:45;375;;22/12/2022 18:27;AB;464007
464007;22/12/2022;;22/12/2022 08:50;376;;22/12/2022 18:28;AB;464007
464007;22/12/2022;;22/12/2022 16:17;377;;22/12/2022 18:28;AB;464007
464007;22/12/2022;;22/12/2022 12:20;378;;22/12/2022 18:29;HO;464007
464007;22/12/2022;;22/12/2022 12:56;379;;22/12/2022 18:29;HO;464007
464007;22/12/2022;;22/12/2022 16:35;380;;22/12/2022 18:30;HO;464007
464007;22/12/2022;;22/12/2022 16:34;381;;22/12/2022 18:30;AB;464007
464007;22/12/2022;;22/12/2022 13:27;382;;22/12/2022 18:30;HO;464007
464007;22/12/2022;;22/12/2022 12:48;383;;22/12/2022 18:30;HO;464007
464007;22/12/2022;;22/12/2022 14:23;384;;22/12/2022 18:31;HO;464007
464007;22/12/2022;;22/12/2022 14:32;385;;22/12/2022 18:31;HO;464007
464007;22/12/2022;;22/12/2022 12:49;386;;22/12/2022 18:31;HO;464007
464007;22/12/2022;;22/12/2022 15:59;387;;22/12/2022 18:32;HO;464007
464007;22/12/2022;;22/12/2022 11:42;388;;22/12/2022 18:32;HO;464007
464007;22/12/2022;;22/12/2022 14:19;389;;22/12/2022 18:33;HO;464007
464007;22/12/2022;;22/12/2022 14:25;390;;22/12/2022 18:33;HO;464007
464007;22/12/2022;;22/12/2022 14:05;391;;22/12/2022 18:33;HO;464007
464007;22/12/2022;;22/12/2022 16:11;392;;22/12/2022 18:33;HO;464007
464007;22/12/2022;;22/12/2022 11:25;393;;22/12/2022 18:33;HO;464007
464007;22/12/2022;;22/12/2022 14:49;394;;22/12/2022 18:34;HO;464007
464007;22/12/2022;;22/12/2022 09:43;395;;22/12/2022 18:35;AB;464007
464007;22/12/2022;;22/12/2022 15:36;396;;22/12/2022 18:35;AB;464007
464007;22/12/2022;;22/12/2022 07:53;397;;22/12/2022 18:35;AB;464007
464007;22/12/2022;;22/12/2022 15:50;398;;22/12/2022 18:36;HO;464007
464007;22/12/2022;;22/12/2022 10:16;399;;22/12/2022 18:36;AB;464007
464007;22/12/2022;;22/12/2022 09:20;400;;22/12/2022 18:36;AB;464007
464007;22/12/2022;;22/12/2022 12:14;401;;22/12/2022 18:37;HO;464007
464007;22/12/2022;;22/12/2022 09:19;402;;22/12/2022 18:37;HO;464007
464007;22/12/2022;;22/12/2022 16:47;403;;22/12/2022 18:37;HO;464007
464007;22/12/2022;;22/12/2022 15:59;404;;22/12/2022 18:38;HO;464007
464007;22/12/2022;;22/12/2022 11:16;405;;22/12/2022 18:38;HO;464007
464007;22/12/2022;;22/12/2022 14:40;406;;22/12/2022 18:38;HO;464007
464007;22/12/2022;;22/12/2022 08:18;407;;22/12/2022 18:40;AB;464007
464007;22/12/2022;;22/12/2022 11:16;408;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 16:17;409;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 14:00;410;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 16:31;411;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 12:09;412;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 16:03;413;;22/12/2022 18:41;HO;464007
464007;22/12/2022;;22/12/2022 08:31;414;;22/12/2022 18:41;AB;464007
464007;22/12/2022;;22/12/2022 08:52;415;;22/12/2022 18:41;AB;464007
464007;22/12/2022;;22/12/2022 15:13;416;;22/12/2022 18:42;HO;464007
464007;22/12/2022;;22/12/2022 16:40;417;;22/12/2022 18:43;HO;464007
464007;22/12/2022;;22/12/2022 15:10;418;;22/12/2022 18:43;HO;464007
464007;22/12/2022;;22/12/2022 07:28;419;;22/12/2022 18:43;HO;464007
464007;22/12/2022;;22/12/2022 15:06;420;;22/12/2022 18:44;HO;464007
464007;22/12/2022;;22/12/2022 14:37;421;;22/12/2022 18:44;HO;464007
464007;22/12/2022;;22/12/2022 16:22;422;;22/12/2022 18:44;HO;464007
464007;22/12/2022;;22/12/2022 14:28;423;;22/12/2022 18:44;HO;464007
464007;22/12/2022;;22/12/2022 07:59;424;;22/12/2022 18:45;HO;464007
464007;22/12/2022;;22/12/2022 15:08;425;;22/12/2022 18:45;HO;464007
464007;22/12/2022;;22/12/2022 16:17;426;;22/12/2022 18:45;HO;464007
464007;22/12/2022;;22/12/2022 15:25;427;;22/12/2022 18:45;AB;464007
464007;22/12/2022;;22/12/2022 15:08;428;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 14:05;429;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 14:53;430;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 16:22;431;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 15:38;432;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 14:39;433;;22/12/2022 18:46;HO;464007
464007;22/12/2022;;22/12/2022 17:04;434;;22/12/2022 18:47;HO;464007
464007;22/12/2022;;22/12/2022 08:41;435;;22/12/2022 18:48;AB;464007
464007;22/12/2022;;22/12/2022 13:47;436;;22/12/2022 18:48;HO;464007
464007;22/12/2022;;22/12/2022 13:47;437;;22/12/2022 18:48;HO;464007
464007;22/12/2022;;22/12/2022 09:27;438;;22/12/2022 18:48;AB;464007
464007;22/12/2022;;22/12/2022 06:40;439;;22/12/2022 18:49;AB;464007
464007;22/12/2022;;22/12/2022 15:10;440;;22/12/2022 18:52;HO;464007
464007;22/12/2022;;22/12/2022 15:04;441;;22/12/2022 18:52;HO;464007
464007;22/12/2022;;22/12/2022 16:16;442;;22/12/2022 18:52;HO;464007
464007;22/12/2022;;22/12/2022 15:04;443;;22/12/2022 18:52;HO;464007
464007;22/12/2022;;22/12/2022 09:13;444;;22/12/2022 18:54;HO;464007
464007;22/12/2022;;22/12/2022 11:29;445;;22/12/2022 18:56;HO;464007
464007;22/12/2022;;22/12/2022 14:47;446;;22/12/2022 18:58;HO;464007
464007;22/12/2022;;22/12/2022 11:45;447;;22/12/2022 18:58;AB;464007
464007;22/12/2022;;22/12/2022 16:50;448;;22/12/2022 19:00;HO;464007
464007;22/12/2022;;22/12/2022 16:15;449;;22/12/2022 19:00;HO;464007
464007;22/12/2022;;22/12/2022 13:55;450;;22/12/2022 19:00;HO;464007
464007;22/12/2022;;22/12/2022 15:03;451;;22/12/2022 19:01;HO;464007
464007;22/12/2022;;22/12/2022 12:49;452;;22/12/2022 19:01;HO;464007
464007;22/12/2022;;22/12/2022 17:00;453;;22/12/2022 19:01;HO;464007
464007;22/12/2022;;22/12/2022 16:26;454;;22/12/2022 19:02;HO;464007
464007;22/12/2022;;22/12/2022 08:44;455;;22/12/2022 19:02;AB;464007
464007;22/12/2022;;22/12/2022 15:37;456;;22/12/2022 19:02;HO;464007
464007;22/12/2022;;22/12/2022 12:07;457;;22/12/2022 19:03;HO;464007
464007;22/12/2022;;22/12/2022 17:39;458;;22/12/2022 19:04;HO;464007
464007;22/12/2022;;22/12/2022 16:26;459;;22/12/2022 19:04;HO;464007
464007;22/12/2022;;22/12/2022 16:52;460;;22/12/2022 19:04;HO;464007
464007;22/12/2022;;22/12/2022 14:17;461;;22/12/2022 19:05;AB;464007
464007;22/12/2022;;22/12/2022 16:51;462;;22/12/2022 19:05;HO;464007
464007;22/12/2022;;22/12/2022 14:21;463;;22/12/2022 19:06;HO;464007
464007;22/12/2022;;22/12/2022 15:31;464;;22/12/2022 19:06;HO;464007
464007;22/12/2022;;22/12/2022 13:14;465;;22/12/2022 19:06;HO;464007
464007;22/12/2022;;22/12/2022 15:54;466;;22/12/2022 19:06;HO;464007
464007;22/12/2022;;22/12/2022 12:21;467;;22/12/2022 19:06;HO;464007
464007;22/12/2022;;22/12/2022 11:55;468;;22/12/2022 19:07;HO;464007
464007;22/12/2022;;22/12/2022 15:40;469;;22/12/2022 19:12;HO;464007
464007;22/12/2022;;22/12/2022 15:33;470;;22/12/2022 19:12;HO;464007
464007;22/12/2022;;22/12/2022 08:10;471;;22/12/2022 19:13;AB;464007
464007;22/12/2022;;22/12/2022 17:00;472;;22/12/2022 19:14;HO;464007
464007;22/12/2022;;22/12/2022 17:30;473;;22/12/2022 19:15;HO;464007
464007;22/12/2022;;22/12/2022 09:24;474;;22/12/2022 19:15;AB;464007
464007;22/12/2022;;22/12/2022 14:24;475;;22/12/2022 19:15;HO;464007
464007;22/12/2022;;22/12/2022 16:27;476;;22/12/2022 19:16;HO;464007
464007;22/12/2022;;22/12/2022 16:28;477;;22/12/2022 19:16;HO;464007
464007;22/12/2022;;22/12/2022 16:49;478;;22/12/2022 19:16;HO;464007
464007;22/12/2022;;22/12/2022 16:48;479;;22/12/2022 19:16;HO;464007
464007;22/12/2022;;22/12/2022 07:42;480;;22/12/2022 19:17;AB;464007
464007;22/12/2022;;22/12/2022 16:44;481;;22/12/2022 19:17;AB;464007
464007;22/12/2022;;22/12/2022 15:48;482;;22/12/2022 19:17;HO;464007
464007;22/12/2022;;22/12/2022 16:35;483;;22/12/2022 19:17;AB;464007
464007;22/12/2022;;22/12/2022 14:30;484;;22/12/2022 19:17;HO;464007
464007;22/12/2022;;22/12/2022 13:16;485;;22/12/2022 19:17;HO;464007
464007;22/12/2022;;22/12/2022 16:50;486;;22/12/2022 19:18;HO;464007
464007;22/12/2022;;22/12/2022 11:34;487;;22/12/2022 19:18;HO;464007
464007;22/12/2022;;22/12/2022 08:52;488;;22/12/2022 19:18;AB;464007
464007;22/12/2022;;22/12/2022 15:38;489;;22/12/2022 19:18;HO;464007
464007;22/12/2022;;22/12/2022 17:22;490;;22/12/2022 19:20;HO;464007
464007;22/12/2022;;22/12/2022 16:05;491;;22/12/2022 19:21;HO;464007
464007;22/12/2022;;22/12/2022 11:57;492;;22/12/2022 19:22;HO;464007
464007;22/12/2022;;22/12/2022 16:15;493;;22/12/2022 19:22;HO;464007
464007;22/12/2022;;22/12/2022 09:04;494;;22/12/2022 19:23;AB;464007
464007;22/12/2022;;22/12/2022 10:32;495;;22/12/2022 19:24;AB;464007
464007;22/12/2022;;22/12/2022 09:58;496;;22/12/2022 19:24;AB;464007
464007;22/12/2022;;22/12/2022 13:57;497;;22/12/2022 19:25;AB;464007
464007;22/12/2022;;22/12/2022 11:22;498;;22/12/2022 19:26;HO;464007
464007;22/12/2022;;22/12/2022 10:46;499;;22/12/2022 19:26;AB;464007
464007;22/12/2022;;22/12/2022 17:04;500;;22/12/2022 19:27;AB;464007
464007;22/12/2022;;22/12/2022 18:06;501;;22/12/2022 19:27;HO;464007
464007;22/12/2022;;22/12/2022 15:01;502;;22/12/2022 19:28;HO;464007
464007;22/12/2022;;22/12/2022 15:26;503;;22/12/2022 19:28;HO;464007
464007;22/12/2022;;22/12/2022 13:32;504;;22/12/2022 19:28;AB;464007
464007;22/12/2022;;22/12/2022 16:51;505;;22/12/2022 19:28;HO;464007
464007;22/12/2022;;22/12/2022 16:40;506;;22/12/2022 19:29;HO;464007
464007;22/12/2022;;22/12/2022 14:32;507;;22/12/2022 19:29;HO;464007
464007;22/12/2022;;22/12/2022 08:21;508;;22/12/2022 19:29;AB;464007
464007;22/12/2022;;22/12/2022 08:42;509;;22/12/2022 19:30;AB;464007
464007;22/12/2022;;22/12/2022 15:33;510;;22/12/2022 19:30;HO;464007
464007;22/12/2022;;22/12/2022 16:32;511;;22/12/2022 19:31;HO;464007
464007;22/12/2022;;22/12/2022 16:28;512;;22/12/2022 19:32;HO;464007
464007;22/12/2022;;22/12/2022 18:19;513;;22/12/2022 19:32;HO;464007
464007;22/12/2022;;22/12/2022 17:54;514;;22/12/2022 19:33;HO;464007
464007;22/12/2022;;22/12/2022 18:36;515;;22/12/2022 19:33;HO;464007
464007;22/12/2022;;22/12/2022 11:01;516;;22/12/2022 19:34;HO;464007
464007;22/12/2022;;22/12/2022 13:22;517;;22/12/2022 19:34;HO;464007
464007;22/12/2022;;22/12/2022 16:16;518;;22/12/2022 19:34;HO;464007
464007;22/12/2022;;22/12/2022 15:15;519;;22/12/2022 19:36;HO;464007
464007;22/12/2022;;22/12/2022 18:27;520;;22/12/2022 19:36;HO;464007
464007;22/12/2022;;22/12/2022 15:15;521;;22/12/2022 19:36;HO;464007
464007;22/12/2022;;22/12/2022 14:30;522;;22/12/2022 19:36;HO;464007
464007;22/12/2022;;22/12/2022 11:56;523;;22/12/2022 19:37;HO;464007
464007;22/12/2022;;22/12/2022 12:30;524;;22/12/2022 19:37;HO;464007
464007;22/12/2022;;22/12/2022 12:06;525;;22/12/2022 19:38;HO;464007
464007;22/12/2022;;22/12/2022 13:29;526;;22/12/2022 19:40;HO;464007
464007;22/12/2022;;22/12/2022 07:08;527;;22/12/2022 19:42;AB;464007
464007;22/12/2022;;22/12/2022 18:01;528;;22/12/2022 19:43;HO;464007
464007;22/12/2022;;22/12/2022 11:41;529;;22/12/2022 19:43;AB;464007
464007;22/12/2022;;22/12/2022 09:26;530;;22/12/2022 19:43;AB;464007
464007;22/12/2022;;22/12/2022 17:16;531;;22/12/2022 19:44;HO;464007
464007;22/12/2022;;22/12/2022 14:17;532;;22/12/2022 19:45;HO;464007
464007;22/12/2022;;22/12/2022 15:09;533;;22/12/2022 19:46;HO;464007
464007;22/12/2022;;22/12/2022 16:10;534;;22/12/2022 19:46;HO;464007
464007;22/12/2022;;22/12/2022 14:45;535;;22/12/2022 19:46;HO;464007
464007;22/12/2022;;22/12/2022 16:36;536;;22/12/2022 19:46;HO;464007
464007;22/12/2022;;22/12/2022 10:05;537;;22/12/2022 19:46;AB;464007
464007;22/12/2022;;22/12/2022 16:17;538;;22/12/2022 19:47;HO;464007
464007;22/12/2022;;22/12/2022 09:58;539;;22/12/2022 19:47;HO;464007
464007;22/12/2022;;22/12/2022 11:33;540;;22/12/2022 19:48;HO;464007
464007;22/12/2022;;22/12/2022 13:07;541;;22/12/2022 19:48;AB;464007
464007;22/12/2022;;22/12/2022 12:14;542;;22/12/2022 19:48;HO;464007
464007;22/12/2022;;22/12/2022 12:18;543;;22/12/2022 19:49;HO;464007
464007;22/12/2022;;22/12/2022 15:29;544;;22/12/2022 19:50;HO;464007
464007;22/12/2022;;22/12/2022 15:21;545;;22/12/2022 19:51;HO;464007
464007;22/12/2022;;22/12/2022 10:36;546;;22/12/2022 19:51;AB;464007
464007;22/12/2022;;22/12/2022 14:50;547;;22/12/2022 19:52;HO;464007
464007;22/12/2022;;22/12/2022 08:23;548;;22/12/2022 19:53;AB;464007
464007;22/12/2022;;22/12/2022 10:33;549;;22/12/2022 19:55;AB;464007
464007;22/12/2022;;22/12/2022 16:20;550;;22/12/2022 19:55;HO;464007
464007;22/12/2022;;22/12/2022 12:49;551;;22/12/2022 19:56;HO;464007
464007;22/12/2022;;22/12/2022 17:10;552;;22/12/2022 19:59;HO;464007
464007;22/12/2022;;22/12/2022 17:15;553;;22/12/2022 19:59;AB;464007
464007;22/12/2022;;22/12/2022 12:24;554;;22/12/2022 19:59;AB;464007
464007;22/12/2022;;22/12/2022 11:46;555;;22/12/2022 19:59;HO;464007
464007;22/12/2022;;22/12/2022 16:09;556;;22/12/2022 20:00;HO;464007
464007;22/12/2022;;22/12/2022 15:09;557;;22/12/2022 20:00;AB;464007
464007;22/12/2022;;22/12/2022 17:32;558;;22/12/2022 20:02;HO;464007
464007;22/12/2022;;22/12/2022 16:28;559;;22/12/2022 20:02;HO;464007
464007;22/12/2022;;22/12/2022 14:57;560;;22/12/2022 20:02;HO;464007
464007;22/12/2022;;22/12/2022 18:15;561;;22/12/2022 20:02;HO;464007
464007;22/12/2022;;22/12/2022 17:10;562;;22/12/2022 20:03;HO;464007
464007;22/12/2022;;22/12/2022 18:15;563;;22/12/2022 20:03;HO;464007
464007;22/12/2022;;22/12/2022 17:09;564;;22/12/2022 20:03;HO;464007
464007;22/12/2022;;22/12/2022 17:32;565;;22/12/2022 20:03;HO;464007
464007;22/12/2022;;22/12/2022 17:53;566;;22/12/2022 20:06;HO;464007
464007;22/12/2022;;22/12/2022 18:35;567;;22/12/2022 20:09;HO;464007
464007;22/12/2022;;22/12/2022 12:31;568;;22/12/2022 20:09;AB;464007
464007;22/12/2022;;22/12/2022 16:25;569;;22/12/2022 20:10;AB;464007
464007;22/12/2022;;22/12/2022 16:55;570;;22/12/2022 20:10;HO;464007
464007;22/12/2022;;22/12/2022 14:56;571;;22/12/2022 20:10;HO;464007
464007;22/12/2022;;22/12/2022 11:35;572;;22/12/2022 20:13;HO;464007
464007;22/12/2022;;22/12/2022 11:29;573;;22/12/2022 20:13;HO;464007
464007;22/12/2022;;22/12/2022 16:32;574;;22/12/2022 20:15;HO;464007
464007;22/12/2022;;22/12/2022 11:14;575;;22/12/2022 20:18;AB;464007
464007;22/12/2022;;22/12/2022 13:54;576;;22/12/2022 20:18;AB;464007
464007;22/12/2022;;22/12/2022 15:59;577;;22/12/2022 20:19;AB;464007
464007;22/12/2022;;22/12/2022 09:41;578;;22/12/2022 20:19;AB;464007
464007;22/12/2022;;22/12/2022 11:34;579;;22/12/2022 20:20;HO;464007
464007;22/12/2022;;22/12/2022 17:48;580;;22/12/2022 20:20;HO;464007
464007;22/12/2022;;22/12/2022 16:55;581;;22/12/2022 20:21;HO;464007
464007;22/12/2022;;22/12/2022 16:43;582;;22/12/2022 20:21;HO;464007
464007;22/12/2022;;22/12/2022 14:20;583;;22/12/2022 20:22;HO;464007
464007;22/12/2022;;22/12/2022 17:33;584;;22/12/2022 20:26;AB;464007
464007;22/12/2022;;22/12/2022 08:56;585;;22/12/2022 20:27;AB;464007
464007;22/12/2022;;22/12/2022 09:35;586;;22/12/2022 20:28;AB;464007
464007;22/12/2022;;22/12/2022 15:45;587;;22/12/2022 20:28;HO;464007
464007;22/12/2022;;22/12/2022 14:18;588;;22/12/2022 20:29;HO;464007
464007;22/12/2022;;22/12/2022 17:24;589;;22/12/2022 20:29;HO;464007
464007;22/12/2022;;22/12/2022 11:41;590;;22/12/2022 20:29;AB;464007
464007;22/12/2022;;22/12/2022 16:19;591;;22/12/2022 20:30;HO;464007
464007;22/12/2022;;22/12/2022 17:31;592;;22/12/2022 20:31;HO;464007
464007;22/12/2022;;22/12/2022 13:13;593;;22/12/2022 20:31;HO;464007
464007;22/12/2022;;22/12/2022 17:24;594;;22/12/2022 20:31;HO;464007
464007;22/12/2022;;22/12/2022 11:52;595;;22/12/2022 20:34;HO;464007
464007;22/12/2022;;22/12/2022 12:05;596;;22/12/2022 20:35;AB;464007
464007;22/12/2022;;22/12/2022 09:37;597;;22/12/2022 20:37;HO;464007
464007;22/12/2022;;22/12/2022 14:16;598;;22/12/2022 20:39;HO;464007
464007;22/12/2022;;22/12/2022 15:37;599;;22/12/2022 20:47;HO;464007
464007;22/12/2022;;22/12/2022 18:07;600;;22/12/2022 20:47;HO;464007
464007;22/12/2022;;22/12/2022 17:52;601;;22/12/2022 20:48;HO;464007
464007;22/12/2022;;22/12/2022 15:16;602;;22/12/2022 20:48;HO;464007
464007;22/12/2022;;22/12/2022 18:23;603;;22/12/2022 20:48;HO;464007
464007;22/12/2022;;22/12/2022 18:16;604;;22/12/2022 20:49;HO;464007
464007;22/12/2022;;22/12/2022 14:08;605;;22/12/2022 20:52;HO;464007
464007;22/12/2022;;22/12/2022 15:33;606;;22/12/2022 20:54;HO;464007
464007;22/12/2022;;22/12/2022 14:52;607;;22/12/2022 20:54;HO;464007
464007;22/12/2022;;22/12/2022 15:22;608;;22/12/2022 20:54;HO;464007
464007;22/12/2022;;22/12/2022 16:13;609;;22/12/2022 21:00;AB;464007
464007;22/12/2022;;22/12/2022 09:26;610;;22/12/2022 21:00;AB;464007
464007;22/12/2022;;22/12/2022 17:23;611;;22/12/2022 21:00;HO;464007
464007;22/12/2022;;22/12/2022 17:45;612;;22/12/2022 21:01;HO;464007
464007;22/12/2022;;22/12/2022 17:04;613;;22/12/2022 21:01;HO;464007
464007;22/12/2022;;22/12/2022 11:32;614;;22/12/2022 21:02;HO;464007
464007;22/12/2022;;22/12/2022 11:41;615;;22/12/2022 21:02;HO;464007
464007;22/12/2022;;22/12/2022 14:14;616;;22/12/2022 21:02;HO;464007
464007;22/12/2022;;22/12/2022 17:42;617;;22/12/2022 21:03;HO;464007
464007;22/12/2022;;22/12/2022 18:06;618;;22/12/2022 21:03;HO;464007
464007;22/12/2022;;22/12/2022 20:19;619;;22/12/2022 21:03;HO;464007
464007;22/12/2022;;22/12/2022 15:49;620;;22/12/2022 21:04;HO;464007
464007;22/12/2022;;22/12/2022 16:05;621;;22/12/2022 21:04;HO;464007
464007;22/12/2022;;22/12/2022 15:50;622;;22/12/2022 21:06;HO;464007
464007;22/12/2022;;22/12/2022 17:11;623;;22/12/2022 21:07;HO;464007
464007;22/12/2022;;22/12/2022 15:28;624;;22/12/2022 21:10;AB;464007
464007;22/12/2022;;22/12/2022 17:53;625;;22/12/2022 21:10;HO;464007
464007;22/12/2022;;22/12/2022 17:47;626;;22/12/2022 21:11;HO;464007
464007;22/12/2022;;22/12/2022 15:40;627;;22/12/2022 21:12;HO;464007
464007;22/12/2022;;15/12/2022 15:23;628;;22/12/2022 21:14;AB;464007
464007;22/12/2022;;22/12/2022 18:05;629;;22/12/2022 21:17;HO;464007
464007;22/12/2022;;22/12/2022 12:29;630;;22/12/2022 21:28;HO;464007
464007;22/12/2022;;22/12/2022 12:13;631;;22/12/2022 21:37;HO;464007
464007;22/12/2022;;22/12/2022 17:17;632;;22/12/2022 21:37;HO;464007
464007;22/12/2022;;22/12/2022 14:02;633;;22/12/2022 21:37;HO;464007
464007;22/12/2022;;22/12/2022 12:13;634;;22/12/2022 21:37;HO;464007
464007;22/12/2022;;22/12/2022 11:34;635;;22/12/2022 21:38;HO;464007
464007;22/12/2022;;22/12/2022 08:16;636;;22/12/2022 21:39;AB;464007
464007;22/12/2022;;22/12/2022 17:37;637;;22/12/2022 21:48;AB;464007
464007;22/12/2022;;22/12/2022 11:26;638;;22/12/2022 21:49;HO;464007
464007;22/12/2022;;22/12/2022 11:27;639;;22/12/2022 21:49;HO;464007
464007;22/12/2022;;22/12/2022 11:18;640;;22/12/2022 21:50;HO;464007
464007;22/12/2022;;22/12/2022 13:09;641;;22/12/2022 21:50;AB;464007
464007;22/12/2022;;22/12/2022 15:02;642;;22/12/2022 21:50;HO;464007
464007;22/12/2022;;22/12/2022 15:55;643;;22/12/2022 21:52;HO;464007
464007;22/12/2022;;22/12/2022 19:01;644;;22/12/2022 21:53;HO;464007
464007;22/12/2022;;22/12/2022 16:06;645;;22/12/2022 21:56;HO;464007
464007;22/12/2022;;22/12/2022 13:40;646;;22/12/2022 22:05;HO;464007
464007;22/12/2022;;22/12/2022 07:39;647;;22/12/2022 22:08;AB;464007
464007;22/12/2022;;22/12/2022 12:35;648;;22/12/2022 22:09;HO;464007
464007;22/12/2022;;22/12/2022 17:01;649;;22/12/2022 22:16;AB;464007
464007;22/12/2022;;22/12/2022 13:00;650;;22/12/2022 22:27;AB;464007
464007;22/12/2022;;22/12/2022 19:14;651;;22/12/2022 22:28;HO;464007
464007;22/12/2022;;22/12/2022 19:12;652;;22/12/2022 22:29;HO;464007
464007;22/12/2022;;22/12/2022 13:17;653;;22/12/2022 22:29;HO;464007
464007;22/12/2022;;22/12/2022 19:30;654;;22/12/2022 22:42;HO;464007
464007;22/12/2022;;22/12/2022 19:22;655;;22/12/2022 22:43;HO;464007
464007;22/12/2022;;22/12/2022 16:52;656;;22/12/2022 22:45;HO;464007
464007;22/12/2022;;22/12/2022 15:37;657;;22/12/2022 22:46;HO;464007
464007;22/12/2022;;22/12/2022 15:35;658;;22/12/2022 22:47;HO;464007
464007;22/12/2022;;22/12/2022 07:55;659;;22/12/2022 22:50;AB;464007
464007;22/12/2022;;22/12/2022 12:02;660;;22/12/2022 22:53;HO;464007
464007;22/12/2022;;22/12/2022 16:36;661;;22/12/2022 22:53;HO;464007
