CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/02/2022;;07/02/2022 12:02;331;;07/02/2022 21:14;AB;464001
464001;07/02/2022;;07/02/2022 16:47;332;;07/02/2022 21:18;AB;464001
464001;07/02/2022;;25/07/2021 18:38;333;;07/02/2022 21:21;AB;464001
464001;07/02/2022;;07/02/2022 13:52;334;;07/02/2022 21:24;AB;464001
464001;07/02/2022;;07/02/2022 12:07;335;;07/02/2022 21:32;HO;464001
464001;07/02/2022;;07/02/2022 12:28;336;;07/02/2022 21:35;AB;464001
464001;07/02/2022;;07/02/2022 14:17;337;;07/02/2022 21:37;HO;464001
464001;07/02/2022;;07/02/2022 12:30;338;;07/02/2022 21:39;AB;464001
464001;07/02/2022;;07/02/2022 08:58;339;;07/02/2022 21:41;HO;464001
464001;07/02/2022;;07/02/2022 15:57;340;;07/02/2022 21:43;AB;464001
464001;07/02/2022;;07/02/2022 12:30;341;;07/02/2022 21:43;AB;464001
464001;07/02/2022;;07/02/2022 11:41;342;;07/02/2022 21:47;AB;464001
464001;07/02/2022;;07/02/2022 14:07;343;;07/02/2022 21:56;HO;464001
464001;07/02/2022;;07/02/2022 19:27;344;;07/02/2022 21:57;AB;464001
464001;07/02/2022;;07/02/2022 12:35;345;;07/02/2022 21:58;AB;464001
464001;07/02/2022;;07/02/2022 20:45;346;;07/02/2022 22:07;HO;464001
464001;07/02/2022;;07/02/2022 15:39;347;;07/02/2022 22:11;HO;464001
464001;07/02/2022;;07/02/2022 19:24;348;;07/02/2022 22:11;HO;464001
464001;07/02/2022;;07/02/2022 15:35;349;;07/02/2022 22:31;HO;464001
464001;07/02/2022;;04/02/2022 15:56;350;;07/02/2022 22:41;AB;464001
464001;07/02/2022;;07/02/2022 11:47;351;;07/02/2022 22:41;HO;464001
464001;07/02/2022;;07/02/2022 18:06;352;;07/02/2022 22:42;HO;464001
464001;07/02/2022;;07/02/2022 15:03;353;;07/02/2022 22:50;HO;464001
464001;07/02/2022;;07/02/2022 19:58;354;;07/02/2022 23:09;HO;464001
464001;07/02/2022;;07/02/2022 09:43;355;;07/02/2022 23:12;AB;464001
464001;07/02/2022;;07/02/2022 17:39;356;;07/02/2022 23:47;AB;464001
464001;08/02/2022;;07/02/2022 08:00;357;;08/02/2022 01:02;HO;464001
