CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/06/2022;;20/06/2022 12:40;331;;20/06/2022 21:20;AB;464001
464001;20/06/2022;;20/06/2022 16:29;332;;20/06/2022 21:21;HO;464001
464001;20/06/2022;;20/06/2022 12:30;333;;20/06/2022 21:25;AB;464001
464001;20/06/2022;;17/06/2022 10:05;334;;20/06/2022 21:31;AB;464001
464001;20/06/2022;;20/06/2022 12:30;335;;20/06/2022 21:40;AB;464001
464001;20/06/2022;;20/06/2022 10:41;336;;20/06/2022 21:47;AB;464001
464001;20/06/2022;;20/06/2022 17:55;337;;20/06/2022 21:48;HO;464001
464001;20/06/2022;;20/06/2022 12:22;338;;20/06/2022 21:58;AB;464001
464001;20/06/2022;;20/06/2022 16:47;339;;20/06/2022 22:12;HO;464001
464001;20/06/2022;;20/06/2022 20:46;340;;20/06/2022 22:13;AB;464001
464001;20/06/2022;;18/06/2022 12:02;341;;20/06/2022 22:49;HO;464001
464001;20/06/2022;;20/06/2022 06:42;342;;20/06/2022 22:54;HO;464001
464001;20/06/2022;;20/06/2022 09:25;343;;20/06/2022 22:55;HO;464001
464001;20/06/2022;;20/06/2022 12:28;344;;20/06/2022 22:57;HO;464001
464001;20/06/2022;;15/06/2022 04:56;345;;20/06/2022 23:24;AB;464001
464001;20/06/2022;;20/06/2022 08:37;346;;20/06/2022 23:25;HO;464001
464001;21/06/2022;;20/06/2022 15:23;347;;21/06/2022 00:05;AB;464001
464001;21/06/2022;;20/06/2022 22:12;348;;21/06/2022 00:23;HO;464001
