CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/07/2022;;30/07/2022 09:14;331;;30/07/2022 17:29;HO;464001
464001;30/07/2022;;30/07/2022 16:26;332;;30/07/2022 17:29;HO;464001
464001;30/07/2022;;30/07/2022 14:31;333;;30/07/2022 17:30;HO;464001
464001;30/07/2022;;30/07/2022 09:29;334;;30/07/2022 17:31;HO;464001
464001;30/07/2022;;30/07/2022 10:59;335;;30/07/2022 17:31;HO;464001
464001;30/07/2022;;30/07/2022 08:44;336;;30/07/2022 17:33;HO;464001
464001;30/07/2022;;30/07/2022 15:10;337;;30/07/2022 17:34;HO;464001
464001;30/07/2022;;30/07/2022 15:06;338;;30/07/2022 17:34;HO;464001
464001;30/07/2022;;30/07/2022 13:30;339;;30/07/2022 17:35;HO;464001
464001;30/07/2022;;30/07/2022 15:01;340;;30/07/2022 17:37;HO;464001
464001;30/07/2022;;30/07/2022 15:19;341;;30/07/2022 17:37;HO;464001
464001;30/07/2022;;30/07/2022 13:36;342;;30/07/2022 17:39;HO;464001
464001;30/07/2022;;30/07/2022 12:49;343;;30/07/2022 17:40;HO;464001
464001;30/07/2022;;30/07/2022 14:08;344;;30/07/2022 17:40;HO;464001
464001;30/07/2022;;30/07/2022 15:50;345;;30/07/2022 17:41;HO;464001
464001;30/07/2022;;30/07/2022 07:51;346;;30/07/2022 17:42;HO;464001
464001;30/07/2022;;30/07/2022 08:55;347;;30/07/2022 17:43;AB;464001
464001;30/07/2022;;28/07/2022 17:59;348;;30/07/2022 17:43;AB;464001
464001;30/07/2022;;30/07/2022 15:01;349;;30/07/2022 17:44;HO;464001
464001;30/07/2022;;30/07/2022 15:39;350;;30/07/2022 17:46;HO;464001
464001;30/07/2022;;30/07/2022 11:29;351;;30/07/2022 17:47;HO;464001
464001;30/07/2022;;30/07/2022 16:28;352;;30/07/2022 17:48;HO;464001
464001;30/07/2022;;30/07/2022 14:54;353;;30/07/2022 17:48;HO;464001
464001;30/07/2022;;30/07/2022 16:07;354;;30/07/2022 17:50;HO;464001
464001;30/07/2022;;30/07/2022 13:04;355;;30/07/2022 17:50;HO;464001
464001;30/07/2022;;30/07/2022 10:57;356;;30/07/2022 17:50;HO;464001
464001;30/07/2022;;30/07/2022 07:53;357;;30/07/2022 17:51;AB;464001
464001;30/07/2022;;30/07/2022 10:29;358;;30/07/2022 17:51;AB;464001
464001;30/07/2022;;30/07/2022 13:33;359;;30/07/2022 17:52;AB;464001
464001;30/07/2022;;30/07/2022 14:28;360;;30/07/2022 17:52;HO;464001
464001;30/07/2022;;30/07/2022 08:45;361;;30/07/2022 17:55;HO;464001
464001;30/07/2022;;30/07/2022 15:57;362;;30/07/2022 17:58;HO;464001
464001;30/07/2022;;30/07/2022 15:10;363;;30/07/2022 17:59;HO;464001
464001;30/07/2022;;30/07/2022 08:52;364;;30/07/2022 18:00;AB;464001
464001;30/07/2022;;30/07/2022 08:16;365;;30/07/2022 18:00;HO;464001
464001;30/07/2022;;30/07/2022 15:48;366;;30/07/2022 18:00;HO;464001
464001;30/07/2022;;30/07/2022 15:19;367;;30/07/2022 18:01;AB;464001
464001;30/07/2022;;30/07/2022 12:04;368;;30/07/2022 18:01;HO;464001
464001;30/07/2022;;30/07/2022 08:52;369;;30/07/2022 18:04;HO;464001
464001;30/07/2022;;30/07/2022 14:25;370;;30/07/2022 18:04;HO;464001
464001;30/07/2022;;30/07/2022 15:57;371;;30/07/2022 18:04;HO;464001
464001;30/07/2022;;30/07/2022 16:11;372;;30/07/2022 18:04;HO;464001
464001;30/07/2022;;30/07/2022 10:54;373;;30/07/2022 18:06;HO;464001
464001;30/07/2022;;30/07/2022 11:04;374;;30/07/2022 18:06;HO;464001
464001;30/07/2022;;30/07/2022 07:07;375;;30/07/2022 18:07;HO;464001
464001;30/07/2022;;30/07/2022 11:17;376;;30/07/2022 18:08;HO;464001
464001;30/07/2022;;30/07/2022 14:45;377;;30/07/2022 18:10;HO;464001
464001;30/07/2022;;30/07/2022 11:36;378;;30/07/2022 18:12;AB;464001
464001;30/07/2022;;30/07/2022 09:40;379;;30/07/2022 18:12;HO;464001
464001;30/07/2022;;30/07/2022 07:19;380;;30/07/2022 18:13;HO;464001
464001;30/07/2022;;30/07/2022 14:10;381;;30/07/2022 18:14;HO;464001
464001;30/07/2022;;30/07/2022 09:00;382;;30/07/2022 18:17;HO;464001
464001;30/07/2022;;30/07/2022 15:44;383;;30/07/2022 18:21;HO;464001
464001;30/07/2022;;30/07/2022 15:05;384;;30/07/2022 18:23;HO;464001
464001;30/07/2022;;30/07/2022 15:32;385;;30/07/2022 18:23;HO;464001
464001;30/07/2022;;30/07/2022 08:49;386;;30/07/2022 18:23;HO;464001
464001;30/07/2022;;28/07/2022 08:03;387;;30/07/2022 18:26;HO;464001
464001;30/07/2022;;30/07/2022 15:58;388;;30/07/2022 18:26;HO;464001
464001;30/07/2022;;30/07/2022 15:14;389;;30/07/2022 18:26;HO;464001
464001;30/07/2022;;30/07/2022 13:20;390;;30/07/2022 18:27;HO;464001
464001;30/07/2022;;30/07/2022 08:03;391;;30/07/2022 18:30;HO;464001
464001;30/07/2022;;30/07/2022 09:44;392;;30/07/2022 18:32;AB;464001
464001;30/07/2022;;30/07/2022 09:45;393;;30/07/2022 18:32;HO;464001
464001;30/07/2022;;30/07/2022 15:57;394;;30/07/2022 18:36;HO;464001
464001;30/07/2022;;30/07/2022 09:11;395;;30/07/2022 18:36;AB;464001
464001;30/07/2022;;30/07/2022 09:34;396;;30/07/2022 18:36;HO;464001
464001;30/07/2022;;30/07/2022 14:27;397;;30/07/2022 18:37;HO;464001
464001;30/07/2022;;30/07/2022 15:14;398;;30/07/2022 18:37;HO;464001
464001;30/07/2022;;30/07/2022 16:03;399;;30/07/2022 18:37;HO;464001
464001;30/07/2022;;30/07/2022 16:40;400;;30/07/2022 18:38;HO;464001
464001;30/07/2022;;30/07/2022 15:57;401;;30/07/2022 18:39;HO;464001
464001;30/07/2022;;30/07/2022 16:09;402;;30/07/2022 18:39;AB;464001
464001;30/07/2022;;30/07/2022 14:18;403;;30/07/2022 18:41;HO;464001
464001;30/07/2022;;30/07/2022 12:32;404;;30/07/2022 18:43;HO;464001
464001;30/07/2022;;30/07/2022 12:41;405;;30/07/2022 18:48;HO;464001
464001;30/07/2022;;30/07/2022 08:39;406;;30/07/2022 18:48;HO;464001
464001;30/07/2022;;30/07/2022 15:18;407;;30/07/2022 18:48;HO;464001
464001;30/07/2022;;29/07/2022 21:12;408;;30/07/2022 18:50;HO;464001
464001;30/07/2022;;30/07/2022 16:54;409;;30/07/2022 18:50;HO;464001
464001;30/07/2022;;30/07/2022 14:51;410;;30/07/2022 18:50;HO;464001
464001;30/07/2022;;30/07/2022 16:03;411;;30/07/2022 18:50;HO;464001
464001;30/07/2022;;30/07/2022 08:25;412;;30/07/2022 18:51;HO;464001
464001;30/07/2022;;30/07/2022 15:15;413;;30/07/2022 18:52;HO;464001
464001;30/07/2022;;30/07/2022 16:02;414;;30/07/2022 18:54;HO;464001
464001;30/07/2022;;30/07/2022 08:46;415;;30/07/2022 18:54;HO;464001
464001;30/07/2022;;30/07/2022 16:19;416;;30/07/2022 18:54;HO;464001
464001;30/07/2022;;30/07/2022 14:58;417;;30/07/2022 18:55;HO;464001
464001;30/07/2022;;29/07/2022 16:09;418;;30/07/2022 18:56;HO;464001
464001;30/07/2022;;30/07/2022 08:26;419;;30/07/2022 18:57;HO;464001
464001;30/07/2022;;30/07/2022 16:26;420;;30/07/2022 18:57;HO;464001
464001;30/07/2022;;30/07/2022 15:47;421;;30/07/2022 18:58;HO;464001
464001;30/07/2022;;30/07/2022 14:44;422;;30/07/2022 18:59;HO;464001
464001;30/07/2022;;30/07/2022 13:06;423;;30/07/2022 18:59;HO;464001
464001;30/07/2022;;30/07/2022 08:12;424;;30/07/2022 19:02;HO;464001
464001;30/07/2022;;30/07/2022 15:58;425;;30/07/2022 19:03;HO;464001
464001;30/07/2022;;26/07/2022 20:44;426;;30/07/2022 19:07;AB;464001
464001;30/07/2022;;30/07/2022 13:53;427;;30/07/2022 19:08;HO;464001
464001;30/07/2022;;30/07/2022 15:05;428;;30/07/2022 19:09;HO;464001
464001;30/07/2022;;30/07/2022 06:29;429;;30/07/2022 19:09;HO;464001
464001;30/07/2022;;30/07/2022 18:22;430;;30/07/2022 19:11;HO;464001
464001;30/07/2022;;30/07/2022 17:50;431;;30/07/2022 19:11;HO;464001
464001;30/07/2022;;30/07/2022 13:06;432;;30/07/2022 19:13;HO;464001
464001;30/07/2022;;30/07/2022 03:40;433;;30/07/2022 19:14;HO;464001
464001;30/07/2022;;30/07/2022 10:15;434;;30/07/2022 19:15;HO;464001
464001;30/07/2022;;30/07/2022 12:22;435;;30/07/2022 19:17;AB;464001
464001;30/07/2022;;30/07/2022 09:41;436;;30/07/2022 19:19;AB;464001
464001;30/07/2022;;30/07/2022 08:20;437;;30/07/2022 19:20;HO;464001
464001;30/07/2022;;30/07/2022 16:51;438;;30/07/2022 19:21;HO;464001
464001;30/07/2022;;30/07/2022 09:32;439;;30/07/2022 19:22;AB;464001
464001;30/07/2022;;30/07/2022 07:52;440;;30/07/2022 19:23;AB;464001
464001;30/07/2022;;30/07/2022 13:36;441;;30/07/2022 19:24;HO;464001
464001;30/07/2022;;30/07/2022 15:39;442;;30/07/2022 19:25;HO;464001
464001;30/07/2022;;30/07/2022 08:22;443;;30/07/2022 19:25;AB;464001
464001;30/07/2022;;30/07/2022 09:44;444;;30/07/2022 19:25;AB;464001
464001;30/07/2022;;30/07/2022 17:44;445;;30/07/2022 19:26;HO;464001
464001;30/07/2022;;30/07/2022 16:54;446;;30/07/2022 19:26;AB;464001
464001;30/07/2022;;30/07/2022 07:23;447;;30/07/2022 19:28;HO;464001
464001;30/07/2022;;30/07/2022 10:25;448;;30/07/2022 19:29;AB;464001
464001;30/07/2022;;30/07/2022 08:45;449;;30/07/2022 19:31;HO;464001
464001;30/07/2022;;30/07/2022 09:32;450;;30/07/2022 19:32;HO;464001
464001;30/07/2022;;30/07/2022 18:20;451;;30/07/2022 19:32;HO;464001
464001;30/07/2022;;30/07/2022 09:18;452;;30/07/2022 19:33;AB;464001
464001;30/07/2022;;30/07/2022 09:10;453;;30/07/2022 19:34;HO;464001
464001;30/07/2022;;30/07/2022 07:33;454;;30/07/2022 19:35;HO;464001
464001;30/07/2022;;30/07/2022 10:47;455;;30/07/2022 19:35;AB;464001
464001;30/07/2022;;30/07/2022 14:59;456;;30/07/2022 19:36;HO;464001
464001;30/07/2022;;30/07/2022 14:22;457;;30/07/2022 19:37;HO;464001
464001;30/07/2022;;30/07/2022 16:35;458;;30/07/2022 19:38;HO;464001
464001;30/07/2022;;30/07/2022 09:45;459;;30/07/2022 19:38;HO;464001
464001;30/07/2022;;30/07/2022 09:13;460;;30/07/2022 19:39;HO;464001
464001;30/07/2022;;30/07/2022 06:38;461;;30/07/2022 19:40;HO;464001
464001;30/07/2022;;30/07/2022 12:23;462;;30/07/2022 19:41;HO;464001
464001;30/07/2022;;30/07/2022 11:40;463;;30/07/2022 19:41;HO;464001
464001;30/07/2022;;30/07/2022 13:34;464;;30/07/2022 19:43;HO;464001
464001;30/07/2022;;30/07/2022 14:54;465;;30/07/2022 19:44;HO;464001
464001;30/07/2022;;30/07/2022 09:06;466;;30/07/2022 19:44;HO;464001
464001;30/07/2022;;30/07/2022 11:50;467;;30/07/2022 19:45;HO;464001
464001;30/07/2022;;30/07/2022 09:27;468;;30/07/2022 19:47;AB;464001
464001;30/07/2022;;30/07/2022 17:57;469;;30/07/2022 19:48;HO;464001
464001;30/07/2022;;30/07/2022 14:39;470;;30/07/2022 19:48;AB;464001
464001;30/07/2022;;30/07/2022 07:13;471;;30/07/2022 19:48;HO;464001
464001;30/07/2022;;30/07/2022 08:04;472;;30/07/2022 19:48;HO;464001
464001;30/07/2022;;30/07/2022 07:05;473;;30/07/2022 19:52;HO;464001
464001;30/07/2022;;30/07/2022 07:38;474;;30/07/2022 19:52;HO;464001
464001;30/07/2022;;30/07/2022 08:30;475;;30/07/2022 19:56;HO;464001
464001;30/07/2022;;30/07/2022 10:35;476;;30/07/2022 19:57;AB;464001
464001;30/07/2022;;30/07/2022 11:36;477;;30/07/2022 19:58;HO;464001
464001;30/07/2022;;29/07/2022 14:19;478;;30/07/2022 19:58;HO;464001
464001;30/07/2022;;30/07/2022 13:25;479;;30/07/2022 19:58;HO;464001
464001;30/07/2022;;30/07/2022 09:05;480;;30/07/2022 19:59;HO;464001
464001;30/07/2022;;30/07/2022 09:21;481;;30/07/2022 20:01;AB;464001
464001;30/07/2022;;30/07/2022 18:14;482;;30/07/2022 20:04;HO;464001
464001;30/07/2022;;30/07/2022 11:30;483;;30/07/2022 20:05;HO;464001
464001;30/07/2022;;30/07/2022 07:31;484;;30/07/2022 20:06;HO;464001
464001;30/07/2022;;30/07/2022 18:25;485;;30/07/2022 20:06;HO;464001
464001;30/07/2022;;30/07/2022 16:49;486;;30/07/2022 20:07;HO;464001
464001;30/07/2022;;30/07/2022 08:53;487;;30/07/2022 20:07;HO;464001
464001;30/07/2022;;30/07/2022 08:54;488;;30/07/2022 20:12;HO;464001
464001;30/07/2022;;30/07/2022 12:29;489;;30/07/2022 20:12;HO;464001
464001;30/07/2022;;29/07/2022 14:41;490;;30/07/2022 20:12;HO;464001
464001;30/07/2022;;30/07/2022 15:41;491;;30/07/2022 20:13;HO;464001
464001;30/07/2022;;30/07/2022 16:50;492;;30/07/2022 20:14;HO;464001
464001;30/07/2022;;30/07/2022 09:36;493;;30/07/2022 20:14;HO;464001
464001;30/07/2022;;30/07/2022 11:59;494;;30/07/2022 20:15;HO;464001
464001;30/07/2022;;30/07/2022 11:06;495;;30/07/2022 20:18;AB;464001
464001;30/07/2022;;30/07/2022 08:28;496;;30/07/2022 20:19;HO;464001
464001;30/07/2022;;30/07/2022 16:36;497;;30/07/2022 20:19;AB;464001
464001;30/07/2022;;30/07/2022 17:33;498;;30/07/2022 20:19;HO;464001
464001;30/07/2022;;30/07/2022 12:56;499;;30/07/2022 20:21;HO;464001
464001;30/07/2022;;30/07/2022 16:27;500;;30/07/2022 20:23;HO;464001
464001;30/07/2022;;30/07/2022 17:37;501;;30/07/2022 20:28;HO;464001
464001;30/07/2022;;30/07/2022 12:10;502;;30/07/2022 20:28;HO;464001
464001;30/07/2022;;30/07/2022 19:16;503;;30/07/2022 20:29;HO;464001
464001;30/07/2022;;30/07/2022 17:30;504;;30/07/2022 20:37;HO;464001
464001;30/07/2022;;30/07/2022 14:23;505;;30/07/2022 20:38;HO;464001
464001;30/07/2022;;30/07/2022 11:41;506;;30/07/2022 20:39;HO;464001
464001;30/07/2022;;30/07/2022 07:17;507;;30/07/2022 20:42;HO;464001
464001;30/07/2022;;30/07/2022 16:14;508;;30/07/2022 20:45;HO;464001
464001;30/07/2022;;30/07/2022 06:03;509;;30/07/2022 20:47;HO;464001
464001;30/07/2022;;30/07/2022 16:54;510;;30/07/2022 20:48;HO;464001
464001;30/07/2022;;30/07/2022 17:33;511;;30/07/2022 20:49;HO;464001
464001;30/07/2022;;30/07/2022 13:44;512;;30/07/2022 20:51;HO;464001
464001;30/07/2022;;29/07/2022 06:39;513;;30/07/2022 20:57;HO;464001
464001;30/07/2022;;30/07/2022 15:11;514;;30/07/2022 20:57;HO;464001
464001;30/07/2022;;30/07/2022 11:35;515;;30/07/2022 21:07;HO;464001
464001;30/07/2022;;30/07/2022 15:19;516;;30/07/2022 21:08;HO;464001
464001;30/07/2022;;30/07/2022 11:30;517;;30/07/2022 21:08;AB;464001
464001;30/07/2022;;29/07/2022 23:33;518;;30/07/2022 21:20;HO;464001
464001;30/07/2022;;30/07/2022 12:30;519;;30/07/2022 21:21;AB;464001
464001;30/07/2022;;30/07/2022 15:56;520;;30/07/2022 21:22;HO;464001
464001;30/07/2022;;30/07/2022 20:28;521;;30/07/2022 21:22;HO;464001
464001;30/07/2022;;30/07/2022 13:26;522;;30/07/2022 21:23;HO;464001
464001;30/07/2022;;30/07/2022 12:08;523;;30/07/2022 21:23;AB;464001
464001;30/07/2022;;30/07/2022 14:58;524;;30/07/2022 21:24;HO;464001
464001;30/07/2022;;30/07/2022 12:11;525;;30/07/2022 21:24;HO;464001
464001;30/07/2022;;30/07/2022 12:32;526;;30/07/2022 21:26;AB;464001
464001;30/07/2022;;30/07/2022 14:02;527;;30/07/2022 21:28;HO;464001
464001;30/07/2022;;30/07/2022 17:38;528;;30/07/2022 21:29;HO;464001
464001;30/07/2022;;30/07/2022 13:40;529;;30/07/2022 21:30;HO;464001
464001;30/07/2022;;30/07/2022 17:25;530;;30/07/2022 21:31;HO;464001
464001;30/07/2022;;30/07/2022 19:38;531;;30/07/2022 21:38;HO;464001
464001;30/07/2022;;30/07/2022 10:29;532;;30/07/2022 21:38;AB;464001
464001;30/07/2022;;30/07/2022 12:03;533;;30/07/2022 21:39;AB;464001
464001;30/07/2022;;30/07/2022 16:26;534;;30/07/2022 21:45;HO;464001
464001;30/07/2022;;30/07/2022 15:01;535;;30/07/2022 21:45;HO;464001
464001;30/07/2022;;30/07/2022 18:28;536;;30/07/2022 21:46;HO;464001
464001;30/07/2022;;30/07/2022 17:39;537;;30/07/2022 21:55;HO;464001
464001;30/07/2022;;30/07/2022 14:25;538;;30/07/2022 21:59;AB;464001
464001;30/07/2022;;30/07/2022 16:47;539;;30/07/2022 22:08;HO;464001
464001;30/07/2022;;30/07/2022 17:43;540;;30/07/2022 22:10;HO;464001
464001;30/07/2022;;30/07/2022 17:53;541;;30/07/2022 22:16;HO;464001
464001;30/07/2022;;30/07/2022 09:48;542;;30/07/2022 22:28;HO;464001
464001;30/07/2022;;30/07/2022 17:04;543;;30/07/2022 22:29;HO;464001
464001;30/07/2022;;30/07/2022 07:44;544;;30/07/2022 22:34;HO;464001
464001;30/07/2022;;30/07/2022 07:47;545;;30/07/2022 22:53;HO;464001
464001;30/07/2022;;30/07/2022 08:51;546;;30/07/2022 22:53;HO;464001
464001;30/07/2022;;30/07/2022 19:30;547;;30/07/2022 22:53;HO;464001
464001;30/07/2022;;30/07/2022 15:31;548;;30/07/2022 22:55;HO;464001
464001;30/07/2022;;30/07/2022 18:24;549;;30/07/2022 22:57;AB;464001
464001;30/07/2022;;30/07/2022 14:55;550;;30/07/2022 23:00;AB;464001
464001;30/07/2022;;30/07/2022 18:56;551;;30/07/2022 23:02;HO;464001
464001;30/07/2022;;30/07/2022 19:19;552;;30/07/2022 23:03;HO;464001
464001;30/07/2022;;30/07/2022 21:11;553;;30/07/2022 23:05;HO;464001
464001;30/07/2022;;30/07/2022 17:30;554;;30/07/2022 23:06;HO;464001
464001;30/07/2022;;30/07/2022 17:29;555;;30/07/2022 23:06;HO;464001
464001;30/07/2022;;30/07/2022 15:52;556;;30/07/2022 23:10;HO;464001
464001;30/07/2022;;30/07/2022 17:17;557;;30/07/2022 23:13;HO;464001
464001;30/07/2022;;30/07/2022 18:07;558;;30/07/2022 23:13;HO;464001
464001;30/07/2022;;30/07/2022 15:51;559;;30/07/2022 23:13;HO;464001
464001;30/07/2022;;30/07/2022 19:51;560;;30/07/2022 23:16;HO;464001
464001;30/07/2022;;30/07/2022 14:06;561;;30/07/2022 23:17;HO;464001
464001;30/07/2022;;30/07/2022 14:06;562;;30/07/2022 23:17;HO;464001
464001;30/07/2022;;30/07/2022 12:31;563;;30/07/2022 23:17;HO;464001
464001;30/07/2022;;30/07/2022 19:24;564;;30/07/2022 23:18;HO;464001
464001;30/07/2022;;30/07/2022 19:24;565;;30/07/2022 23:18;HO;464001
464001;30/07/2022;;30/07/2022 21:26;566;;30/07/2022 23:28;HO;464001
464001;30/07/2022;;30/07/2022 17:30;567;;30/07/2022 23:29;HO;464001
464001;30/07/2022;;30/07/2022 16:30;568;;30/07/2022 23:39;HO;464001
464001;30/07/2022;;30/07/2022 19:51;569;;30/07/2022 23:40;HO;464001
464001;30/07/2022;;30/07/2022 19:41;570;;30/07/2022 23:42;HO;464001
464001;30/07/2022;;30/07/2022 19:00;571;;30/07/2022 23:44;HO;464001
464001;30/07/2022;;30/07/2022 16:59;572;;30/07/2022 23:46;HO;464001
464001;30/07/2022;;30/07/2022 20:43;573;;30/07/2022 23:49;HO;464001
464001;30/07/2022;;30/07/2022 18:39;574;;30/07/2022 23:53;HO;464001
464001;30/07/2022;;30/07/2022 13:56;575;;30/07/2022 23:54;HO;464001
464001;30/07/2022;;30/07/2022 18:31;576;;30/07/2022 23:56;HO;464001
464001;30/07/2022;;30/07/2022 18:53;577;;30/07/2022 23:58;HO;464001
464001;31/07/2022;;30/07/2022 21:18;578;;31/07/2022 00:09;HO;464001
464001;31/07/2022;;30/07/2022 21:18;579;;31/07/2022 00:12;HO;464001
464001;31/07/2022;;30/07/2022 11:40;580;;31/07/2022 00:12;AB;464001
464001;31/07/2022;;30/07/2022 19:04;581;;31/07/2022 00:13;HO;464001
464001;31/07/2022;;30/07/2022 20:06;582;;31/07/2022 00:19;HO;464001
464001;31/07/2022;;30/07/2022 08:00;583;;31/07/2022 00:26;HO;464001
464001;31/07/2022;;30/07/2022 19:32;584;;31/07/2022 00:26;HO;464001
464001;31/07/2022;;30/07/2022 19:22;585;;31/07/2022 00:26;HO;464001
464001;31/07/2022;;30/07/2022 07:57;586;;31/07/2022 00:27;AB;464001
464001;31/07/2022;;30/07/2022 15:28;587;;31/07/2022 00:31;AB;464001
464001;31/07/2022;;30/07/2022 17:49;588;;31/07/2022 00:53;HO;464001
464001;31/07/2022;;30/07/2022 18:27;589;;31/07/2022 00:54;HO;464001
