CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/01/2024;;27/01/2024 10:48;331;;27/01/2024 21:59;AB;464007
464007;27/01/2024;;27/01/2024 10:44;332;;27/01/2024 22:05;AB;464007
464007;27/01/2024;;27/01/2024 17:46;333;;27/01/2024 22:09;HO;464007
464007;27/01/2024;;27/01/2024 19:03;334;;27/01/2024 22:15;AB;464007
464007;27/01/2024;;27/01/2024 16:15;335;;27/01/2024 22:18;HO;464007
464007;27/01/2024;;27/01/2024 14:37;336;;27/01/2024 22:22;AB;464007
464007;27/01/2024;;27/01/2024 14:19;337;;27/01/2024 22:22;AB;464007
464007;27/01/2024;;27/01/2024 06:52;338;;27/01/2024 22:28;HO;464007
464007;27/01/2024;;27/01/2024 08:55;339;;27/01/2024 22:32;AB;464007
464007;27/01/2024;;27/01/2024 13:21;340;;27/01/2024 22:38;HO;464007
464007;27/01/2024;;27/01/2024 16:23;341;;27/01/2024 22:45;HO;464007
464007;27/01/2024;;27/01/2024 19:14;342;;27/01/2024 23:06;AB;464007
464007;27/01/2024;;27/01/2024 14:08;343;;27/01/2024 23:36;HO;464007
464007;27/01/2024;;27/01/2024 11:53;344;;27/01/2024 23:38;AB;464007
464007;27/01/2024;;27/01/2024 14:28;345;;27/01/2024 23:44;AB;464007
464007;28/01/2024;;27/01/2024 20:13;346;;28/01/2024 00:14;HO;464007
464007;28/01/2024;;27/01/2024 11:41;347;;28/01/2024 00:19;AB;464007
