CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/04/2023;;18/04/2023 09:32;331;;18/04/2023 20:49;HO;464010
464010;18/04/2023;;18/04/2023 20:44;332;;18/04/2023 20:50;AB;464010
464010;18/04/2023;;18/04/2023 21:08;333;;18/04/2023 21:11;AB;464010
464010;18/04/2023;;18/04/2023 09:03;334;;18/04/2023 21:15;AB;464010
464010;18/04/2023;;17/04/2023 15:17;335;;18/04/2023 21:16;HO;464010
464010;18/04/2023;;18/04/2023 08:26;336;;18/04/2023 21:54;AB;464010
464010;18/04/2023;;18/04/2023 13:17;337;;18/04/2023 22:17;AB;464010
464010;18/04/2023;;18/04/2023 19:52;338;;18/04/2023 22:52;HO;464010
464010;18/04/2023;;18/04/2023 17:12;339;;18/04/2023 22:52;HO;464010
464010;18/04/2023;;18/04/2023 19:02;340;;18/04/2023 22:53;HO;464010
464010;18/04/2023;;18/04/2023 15:02;341;;18/04/2023 23:11;HO;464010
464010;18/04/2023;;18/04/2023 19:13;342;;18/04/2023 23:33;AB;464010
464010;18/04/2023;;18/04/2023 20:51;343;;18/04/2023 23:33;AB;464010
464010;18/04/2023;;18/04/2023 14:37;344;;18/04/2023 23:52;HO;464010
464010;19/04/2023;;18/04/2023 15:19;345;;19/04/2023 00:14;HO;464010
464010;19/04/2023;;19/04/2023 00:36;346;;19/04/2023 00:36;HO;464010
