CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/09/2021;;04/09/2021 16:59;331;;04/09/2021 18:02;AB;464003
464003;04/09/2021;;04/09/2021 14:30;332;;04/09/2021 18:02;HO;464003
464003;04/09/2021;;04/09/2021 12:35;333;;04/09/2021 18:03;AB;464003
464003;04/09/2021;;04/09/2021 15:28;334;;04/09/2021 18:03;HO;464003
464003;04/09/2021;;04/09/2021 09:37;335;;04/09/2021 18:04;HO;464003
464003;04/09/2021;;04/09/2021 15:56;336;;04/09/2021 18:04;HO;464003
464003;04/09/2021;;04/09/2021 15:27;337;;04/09/2021 18:05;HO;464003
464003;04/09/2021;;04/09/2021 10:48;338;;04/09/2021 18:05;HO;464003
464003;04/09/2021;;04/09/2021 13:41;339;;04/09/2021 18:05;HO;464003
464003;04/09/2021;;04/09/2021 15:18;340;;04/09/2021 18:05;HO;464003
464003;04/09/2021;;04/09/2021 14:38;341;;04/09/2021 18:06;HO;464003
464003;04/09/2021;;04/09/2021 15:46;342;;04/09/2021 18:07;HO;464003
464003;04/09/2021;;04/09/2021 15:45;343;;04/09/2021 18:07;HO;464003
464003;04/09/2021;;04/09/2021 14:58;344;;04/09/2021 18:07;HO;464003
464003;04/09/2021;;04/09/2021 15:49;345;;04/09/2021 18:08;HO;464003
464003;04/09/2021;;04/09/2021 08:07;346;;04/09/2021 18:08;HO;464003
464003;04/09/2021;;04/09/2021 10:22;347;;04/09/2021 18:10;HO;464003
464003;04/09/2021;;04/09/2021 12:29;348;;04/09/2021 18:10;HO;464003
464003;04/09/2021;;04/09/2021 14:30;349;;04/09/2021 18:10;HO;464003
464003;04/09/2021;;04/09/2021 16:26;350;;04/09/2021 18:14;HO;464003
464003;04/09/2021;;04/09/2021 12:46;351;;04/09/2021 18:14;AB;464003
464003;04/09/2021;;04/09/2021 11:00;352;;04/09/2021 18:14;HO;464003
464003;04/09/2021;;04/09/2021 12:12;353;;04/09/2021 18:16;HO;464003
464003;04/09/2021;;04/09/2021 14:51;354;;04/09/2021 18:17;HO;464003
464003;04/09/2021;;04/09/2021 15:16;355;;04/09/2021 18:19;HO;464003
464003;04/09/2021;;04/09/2021 15:30;356;;04/09/2021 18:20;HO;464003
464003;04/09/2021;;04/09/2021 15:28;357;;04/09/2021 18:20;HO;464003
464003;04/09/2021;;04/09/2021 16:37;358;;04/09/2021 18:22;HO;464003
464003;04/09/2021;;04/09/2021 15:04;359;;04/09/2021 18:23;HO;464003
464003;04/09/2021;;04/09/2021 16:34;360;;04/09/2021 18:23;HO;464003
464003;04/09/2021;;04/09/2021 15:49;361;;04/09/2021 18:23;HO;464003
464003;04/09/2021;;04/09/2021 15:40;362;;04/09/2021 18:23;HO;464003
464003;04/09/2021;;04/09/2021 16:46;363;;04/09/2021 18:24;HO;464003
464003;04/09/2021;;04/09/2021 10:07;364;;04/09/2021 18:25;HO;464003
464003;04/09/2021;;03/01/2021 18:05;365;;04/09/2021 18:26;AB;464003
464003;04/09/2021;;04/09/2021 16:03;366;;04/09/2021 18:27;HO;464003
464003;04/09/2021;;04/09/2021 13:19;367;;04/09/2021 18:28;AB;464003
464003;04/09/2021;;04/09/2021 15:00;368;;04/09/2021 18:29;HO;464003
464003;04/09/2021;;04/09/2021 15:32;369;;04/09/2021 18:30;HO;464003
464003;04/09/2021;;04/09/2021 16:41;370;;04/09/2021 18:31;HO;464003
464003;04/09/2021;;04/09/2021 14:54;371;;04/09/2021 18:31;HO;464003
464003;04/09/2021;;04/09/2021 10:22;372;;04/09/2021 18:32;HO;464003
464003;04/09/2021;;04/09/2021 16:04;373;;04/09/2021 18:33;HO;464003
464003;04/09/2021;;04/09/2021 10:36;374;;04/09/2021 18:33;HO;464003
464003;04/09/2021;;04/09/2021 16:30;375;;04/09/2021 18:33;HO;464003
464003;04/09/2021;;04/09/2021 13:07;376;;04/09/2021 18:34;HO;464003
464003;04/09/2021;;04/09/2021 15:24;377;;04/09/2021 18:34;HO;464003
464003;04/09/2021;;04/09/2021 12:43;378;;04/09/2021 18:35;HO;464003
464003;04/09/2021;;04/09/2021 16:55;379;;04/09/2021 18:37;HO;464003
464003;04/09/2021;;04/09/2021 15:50;380;;04/09/2021 18:38;HO;464003
464003;04/09/2021;;04/09/2021 10:49;381;;04/09/2021 18:40;HO;464003
464003;04/09/2021;;04/09/2021 13:33;382;;04/09/2021 18:42;HO;464003
464003;04/09/2021;;04/09/2021 15:34;383;;04/09/2021 18:42;HO;464003
464003;04/09/2021;;04/09/2021 15:32;384;;04/09/2021 18:45;HO;464003
464003;04/09/2021;;04/09/2021 15:35;385;;04/09/2021 18:45;HO;464003
464003;04/09/2021;;04/09/2021 14:14;386;;04/09/2021 18:46;HO;464003
464003;04/09/2021;;04/09/2021 14:54;387;;04/09/2021 18:47;HO;464003
464003;04/09/2021;;04/09/2021 15:38;388;;04/09/2021 18:50;HO;464003
464003;04/09/2021;;04/09/2021 17:00;389;;04/09/2021 18:52;HO;464003
464003;04/09/2021;;04/09/2021 16:04;390;;04/09/2021 18:54;HO;464003
464003;04/09/2021;;04/09/2021 15:43;391;;04/09/2021 18:54;HO;464003
464003;04/09/2021;;04/09/2021 15:59;392;;04/09/2021 18:54;HO;464003
464003;04/09/2021;;04/09/2021 11:15;393;;04/09/2021 18:55;HO;464003
464003;04/09/2021;;04/09/2021 09:47;394;;04/09/2021 18:56;HO;464003
464003;04/09/2021;;04/09/2021 09:56;395;;04/09/2021 18:57;HO;464003
464003;04/09/2021;;04/09/2021 09:15;396;;04/09/2021 18:58;HO;464003
464003;04/09/2021;;04/09/2021 15:38;397;;04/09/2021 18:58;HO;464003
464003;04/09/2021;;04/09/2021 13:03;398;;04/09/2021 18:59;HO;464003
464003;04/09/2021;;04/09/2021 08:44;399;;04/09/2021 18:59;HO;464003
464003;04/09/2021;;04/09/2021 15:52;400;;04/09/2021 19:00;HO;464003
464003;04/09/2021;;04/09/2021 14:16;401;;04/09/2021 19:00;HO;464003
464003;04/09/2021;;04/09/2021 09:51;402;;04/09/2021 19:02;HO;464003
464003;04/09/2021;;04/09/2021 07:15;403;;04/09/2021 19:02;AB;464003
464003;04/09/2021;;04/09/2021 16:33;404;;04/09/2021 19:03;HO;464003
464003;04/09/2021;;04/09/2021 11:19;405;;04/09/2021 19:04;HO;464003
464003;04/09/2021;;04/09/2021 09:23;406;;04/09/2021 19:05;HO;464003
464003;04/09/2021;;04/09/2021 16:00;407;;04/09/2021 19:06;HO;464003
464003;04/09/2021;;04/09/2021 15:36;408;;04/09/2021 19:08;HO;464003
464003;04/09/2021;;04/09/2021 16:16;409;;04/09/2021 19:08;AB;464003
464003;04/09/2021;;04/09/2021 10:06;410;;04/09/2021 19:10;HO;464003
464003;04/09/2021;;04/09/2021 15:18;411;;04/09/2021 19:12;HO;464003
464003;04/09/2021;;04/09/2021 11:38;412;;04/09/2021 19:12;HO;464003
464003;04/09/2021;;04/09/2021 15:17;413;;04/09/2021 19:15;HO;464003
464003;04/09/2021;;04/09/2021 16:45;414;;04/09/2021 19:15;HO;464003
464003;04/09/2021;;04/09/2021 16:56;415;;04/09/2021 19:16;AB;464003
464003;04/09/2021;;04/09/2021 14:58;416;;04/09/2021 19:16;HO;464003
464003;04/09/2021;;25/04/2021 15:19;417;;04/09/2021 19:16;AB;464003
464003;04/09/2021;;04/09/2021 14:48;418;;04/09/2021 19:16;HO;464003
464003;04/09/2021;;04/09/2021 14:50;419;;04/09/2021 19:17;HO;464003
464003;04/09/2021;;04/09/2021 11:01;420;;04/09/2021 19:18;HO;464003
464003;04/09/2021;;04/09/2021 15:25;421;;04/09/2021 19:19;HO;464003
464003;04/09/2021;;04/09/2021 15:56;422;;04/09/2021 19:19;HO;464003
464003;04/09/2021;;04/09/2021 07:43;423;;04/09/2021 19:20;AB;464003
464003;04/09/2021;;04/09/2021 09:25;424;;04/09/2021 19:20;HO;464003
464003;04/09/2021;;04/09/2021 15:36;425;;04/09/2021 19:20;HO;464003
464003;04/09/2021;;04/09/2021 17:47;426;;04/09/2021 19:20;HO;464003
464003;04/09/2021;;04/09/2021 16:45;427;;04/09/2021 19:21;HO;464003
464003;04/09/2021;;04/09/2021 17:26;428;;04/09/2021 19:21;HO;464003
464003;04/09/2021;;04/09/2021 13:40;429;;04/09/2021 19:22;HO;464003
464003;04/09/2021;;04/09/2021 16:37;430;;04/09/2021 19:22;HO;464003
464003;04/09/2021;;04/09/2021 14:48;431;;04/09/2021 19:23;HO;464003
464003;04/09/2021;;04/09/2021 16:36;432;;04/09/2021 19:24;HO;464003
464003;04/09/2021;;04/09/2021 09:46;433;;04/09/2021 19:24;HO;464003
464003;04/09/2021;;04/09/2021 14:30;434;;04/09/2021 19:24;HO;464003
464003;04/09/2021;;04/09/2021 15:44;435;;04/09/2021 19:26;HO;464003
464003;04/09/2021;;04/09/2021 15:42;436;;04/09/2021 19:26;HO;464003
464003;04/09/2021;;04/09/2021 19:20;437;;04/09/2021 19:26;AB;464003
464003;04/09/2021;;04/09/2021 16:18;438;;04/09/2021 19:26;HO;464003
464003;04/09/2021;;04/09/2021 16:27;439;;04/09/2021 19:28;HO;464003
464003;04/09/2021;;04/09/2021 08:03;440;;04/09/2021 19:30;HO;464003
464003;04/09/2021;;04/09/2021 10:27;441;;04/09/2021 19:31;HO;464003
464003;04/09/2021;;04/09/2021 17:47;442;;04/09/2021 19:32;HO;464003
464003;04/09/2021;;04/09/2021 13:23;443;;04/09/2021 19:33;HO;464003
464003;04/09/2021;;04/09/2021 17:51;444;;04/09/2021 19:33;HO;464003
464003;04/09/2021;;04/09/2021 16:28;445;;04/09/2021 19:34;HO;464003
464003;04/09/2021;;04/09/2021 16:31;446;;04/09/2021 19:34;HO;464003
464003;04/09/2021;;04/09/2021 09:16;447;;04/09/2021 19:34;HO;464003
464003;04/09/2021;;04/09/2021 15:09;448;;04/09/2021 19:34;HO;464003
464003;04/09/2021;;04/09/2021 09:39;449;;04/09/2021 19:35;AB;464003
464003;04/09/2021;;04/09/2021 13:11;450;;04/09/2021 19:35;HO;464003
464003;04/09/2021;;04/09/2021 09:53;451;;04/09/2021 19:35;AB;464003
464003;04/09/2021;;04/09/2021 13:16;452;;04/09/2021 19:36;HO;464003
464003;04/09/2021;;04/09/2021 15:38;453;;04/09/2021 19:37;HO;464003
464003;04/09/2021;;04/09/2021 16:09;454;;04/09/2021 19:37;HO;464003
464003;04/09/2021;;04/09/2021 15:00;455;;04/09/2021 19:37;HO;464003
464003;04/09/2021;;04/09/2021 15:39;456;;04/09/2021 19:39;HO;464003
464003;04/09/2021;;04/09/2021 18:16;457;;04/09/2021 19:40;HO;464003
464003;04/09/2021;;04/09/2021 16:42;458;;04/09/2021 19:41;HO;464003
464003;04/09/2021;;04/09/2021 11:31;459;;04/09/2021 19:41;HO;464003
464003;04/09/2021;;04/09/2021 16:09;460;;04/09/2021 19:44;HO;464003
464003;04/09/2021;;04/09/2021 17:54;461;;04/09/2021 19:45;HO;464003
464003;04/09/2021;;04/09/2021 09:12;462;;04/09/2021 19:47;HO;464003
464003;04/09/2021;;04/09/2021 16:34;463;;04/09/2021 19:48;HO;464003
464003;04/09/2021;;04/09/2021 16:23;464;;04/09/2021 19:48;HO;464003
464003;04/09/2021;;04/09/2021 15:57;465;;04/09/2021 19:49;HO;464003
464003;04/09/2021;;04/09/2021 08:32;466;;04/09/2021 19:50;HO;464003
464003;04/09/2021;;04/09/2021 10:43;467;;04/09/2021 19:51;HO;464003
464003;04/09/2021;;04/09/2021 18:03;468;;04/09/2021 19:51;HO;464003
464003;04/09/2021;;04/09/2021 15:35;469;;04/09/2021 19:52;HO;464003
464003;04/09/2021;;04/09/2021 10:34;470;;04/09/2021 19:54;AB;464003
464003;04/09/2021;;04/09/2021 11:15;471;;04/09/2021 19:54;AB;464003
464003;04/09/2021;;04/09/2021 15:43;472;;04/09/2021 19:54;HO;464003
464003;04/09/2021;;04/09/2021 18:29;473;;04/09/2021 19:55;HO;464003
464003;04/09/2021;;04/09/2021 16:20;474;;04/09/2021 19:57;AB;464003
464003;04/09/2021;;04/09/2021 16:58;475;;04/09/2021 19:58;HO;464003
464003;04/09/2021;;04/09/2021 13:24;476;;04/09/2021 19:58;HO;464003
464003;04/09/2021;;04/09/2021 18:23;477;;04/09/2021 19:58;HO;464003
464003;04/09/2021;;04/09/2021 19:06;478;;04/09/2021 19:59;HO;464003
464003;04/09/2021;;04/09/2021 08:18;479;;04/09/2021 19:59;HO;464003
464003;04/09/2021;;04/09/2021 17:52;480;;04/09/2021 20:00;AB;464003
464003;04/09/2021;;04/09/2021 16:30;481;;04/09/2021 20:01;HO;464003
464003;04/09/2021;;04/09/2021 18:29;482;;04/09/2021 20:01;HO;464003
464003;04/09/2021;;04/09/2021 09:46;483;;04/09/2021 20:01;HO;464003
464003;04/09/2021;;04/09/2021 17:29;484;;04/09/2021 20:02;HO;464003
464003;04/09/2021;;04/09/2021 16:01;485;;04/09/2021 20:04;AB;464003
464003;04/09/2021;;04/09/2021 14:12;486;;04/09/2021 20:04;HO;464003
464003;04/09/2021;;04/09/2021 17:35;487;;04/09/2021 20:04;HO;464003
464003;04/09/2021;;04/09/2021 18:06;488;;04/09/2021 20:05;HO;464003
464003;04/09/2021;;04/09/2021 18:17;489;;04/09/2021 20:05;HO;464003
464003;04/09/2021;;04/09/2021 17:24;490;;04/09/2021 20:05;HO;464003
464003;04/09/2021;;04/09/2021 18:02;491;;04/09/2021 20:06;HO;464003
464003;04/09/2021;;04/09/2021 17:45;492;;04/09/2021 20:07;HO;464003
464003;04/09/2021;;04/09/2021 17:03;493;;04/09/2021 20:07;HO;464003
464003;04/09/2021;;04/09/2021 17:38;494;;04/09/2021 20:07;AB;464003
464003;04/09/2021;;04/09/2021 08:34;495;;04/09/2021 20:08;HO;464003
464003;04/09/2021;;04/09/2021 07:59;496;;04/09/2021 20:08;HO;464003
464003;04/09/2021;;04/09/2021 14:37;497;;04/09/2021 20:09;HO;464003
464003;04/09/2021;;04/09/2021 18:11;498;;04/09/2021 20:09;HO;464003
464003;04/09/2021;;04/09/2021 17:48;499;;04/09/2021 20:11;HO;464003
464003;04/09/2021;;04/09/2021 16:55;500;;04/09/2021 20:11;HO;464003
464003;04/09/2021;;04/09/2021 18:29;501;;04/09/2021 20:11;AB;464003
464003;04/09/2021;;04/09/2021 09:19;502;;04/09/2021 20:12;HO;464003
464003;04/09/2021;;04/09/2021 13:18;503;;04/09/2021 20:13;HO;464003
464003;04/09/2021;;04/09/2021 09:23;504;;04/09/2021 20:13;HO;464003
464003;04/09/2021;;04/09/2021 08:36;505;;04/09/2021 20:13;HO;464003
464003;04/09/2021;;04/09/2021 09:54;506;;04/09/2021 20:13;HO;464003
464003;04/09/2021;;04/09/2021 17:30;507;;04/09/2021 20:14;HO;464003
464003;04/09/2021;;04/09/2021 17:59;508;;04/09/2021 20:14;HO;464003
464003;04/09/2021;;04/09/2021 09:44;509;;04/09/2021 20:15;HO;464003
464003;04/09/2021;;04/09/2021 08:27;510;;04/09/2021 20:15;HO;464003
464003;04/09/2021;;04/09/2021 12:10;511;;04/09/2021 20:15;HO;464003
464003;04/09/2021;;04/09/2021 09:24;512;;04/09/2021 20:16;HO;464003
464003;04/09/2021;;04/09/2021 08:47;513;;04/09/2021 20:16;HO;464003
464003;04/09/2021;;04/09/2021 18:36;514;;04/09/2021 20:16;HO;464003
464003;04/09/2021;;04/09/2021 09:50;515;;04/09/2021 20:17;HO;464003
464003;04/09/2021;;04/09/2021 16:21;516;;04/09/2021 20:17;HO;464003
464003;04/09/2021;;04/09/2021 18:00;517;;04/09/2021 20:17;HO;464003
464003;04/09/2021;;04/09/2021 15:04;518;;04/09/2021 20:18;HO;464003
464003;04/09/2021;;04/09/2021 17:52;519;;04/09/2021 20:18;HO;464003
464003;04/09/2021;;04/09/2021 11:20;520;;04/09/2021 20:23;HO;464003
464003;04/09/2021;;04/09/2021 17:36;521;;04/09/2021 20:23;HO;464003
464003;04/09/2021;;04/09/2021 18:56;522;;04/09/2021 20:23;HO;464003
464003;04/09/2021;;04/09/2021 18:56;523;;04/09/2021 20:23;HO;464003
464003;04/09/2021;;04/09/2021 18:01;524;;04/09/2021 20:24;HO;464003
464003;04/09/2021;;04/09/2021 17:27;525;;04/09/2021 20:24;HO;464003
464003;04/09/2021;;04/09/2021 18:25;526;;04/09/2021 20:25;HO;464003
464003;04/09/2021;;04/09/2021 13:43;527;;04/09/2021 20:25;HO;464003
464003;04/09/2021;;04/09/2021 17:25;528;;04/09/2021 20:27;HO;464003
464003;04/09/2021;;04/09/2021 16:23;529;;04/09/2021 20:27;HO;464003
464003;04/09/2021;;04/09/2021 17:47;530;;04/09/2021 20:27;HO;464003
464003;04/09/2021;;04/09/2021 17:35;531;;04/09/2021 20:28;HO;464003
464003;04/09/2021;;04/09/2021 07:03;532;;04/09/2021 20:28;HO;464003
464003;04/09/2021;;04/09/2021 18:56;533;;04/09/2021 20:28;AB;464003
464003;04/09/2021;;04/09/2021 16:34;534;;04/09/2021 20:29;HO;464003
464003;04/09/2021;;04/09/2021 09:34;535;;04/09/2021 20:29;HO;464003
464003;04/09/2021;;04/09/2021 17:31;536;;04/09/2021 20:30;HO;464003
464003;04/09/2021;;04/09/2021 17:33;537;;04/09/2021 20:31;HO;464003
464003;04/09/2021;;04/09/2021 17:31;538;;04/09/2021 20:31;HO;464003
464003;04/09/2021;;04/09/2021 16:43;539;;04/09/2021 20:31;HO;464003
464003;04/09/2021;;04/09/2021 17:31;540;;04/09/2021 20:31;HO;464003
464003;04/09/2021;;04/09/2021 17:26;541;;04/09/2021 20:32;HO;464003
464003;04/09/2021;;04/09/2021 18:07;542;;04/09/2021 20:32;HO;464003
464003;04/09/2021;;04/09/2021 17:23;543;;04/09/2021 20:32;HO;464003
464003;04/09/2021;;04/09/2021 19:16;544;;04/09/2021 20:32;HO;464003
464003;04/09/2021;;04/09/2021 19:52;545;;04/09/2021 20:33;HO;464003
464003;04/09/2021;;04/09/2021 18:02;546;;04/09/2021 20:33;HO;464003
464003;04/09/2021;;04/09/2021 09:22;547;;04/09/2021 20:34;HO;464003
464003;04/09/2021;;04/09/2021 18:27;548;;04/09/2021 20:34;HO;464003
464003;04/09/2021;;04/09/2021 10:04;549;;04/09/2021 20:35;HO;464003
464003;04/09/2021;;04/09/2021 10:54;550;;04/09/2021 20:35;HO;464003
464003;04/09/2021;;04/09/2021 16:00;551;;04/09/2021 20:35;HO;464003
464003;04/09/2021;;04/09/2021 09:32;552;;04/09/2021 20:36;HO;464003
464003;04/09/2021;;04/09/2021 14:04;553;;04/09/2021 20:36;HO;464003
464003;04/09/2021;;04/09/2021 14:36;554;;04/09/2021 20:37;HO;464003
464003;04/09/2021;;04/09/2021 17:55;555;;04/09/2021 20:37;HO;464003
464003;04/09/2021;;04/09/2021 17:55;556;;04/09/2021 20:37;HO;464003
464003;04/09/2021;;04/09/2021 17:55;557;;04/09/2021 20:37;HO;464003
464003;04/09/2021;;04/09/2021 14:47;558;;04/09/2021 20:38;HO;464003
464003;04/09/2021;;04/09/2021 15:27;559;;04/09/2021 20:38;HO;464003
464003;04/09/2021;;04/09/2021 18:39;560;;04/09/2021 20:39;AB;464003
464003;04/09/2021;;04/09/2021 16:30;561;;04/09/2021 20:39;HO;464003
464003;04/09/2021;;04/09/2021 18:27;562;;04/09/2021 20:40;HO;464003
464003;04/09/2021;;04/09/2021 18:02;563;;04/09/2021 20:40;HO;464003
464003;04/09/2021;;04/09/2021 18:11;564;;04/09/2021 20:41;HO;464003
464003;04/09/2021;;04/09/2021 09:52;565;;04/09/2021 20:42;HO;464003
464003;04/09/2021;;04/09/2021 10:14;566;;04/09/2021 20:42;HO;464003
464003;04/09/2021;;04/09/2021 18:57;567;;04/09/2021 20:43;HO;464003
464003;04/09/2021;;04/09/2021 18:46;568;;04/09/2021 20:43;HO;464003
464003;04/09/2021;;04/09/2021 17:30;569;;04/09/2021 20:43;HO;464003
464003;04/09/2021;;04/09/2021 16:26;570;;04/09/2021 20:44;AB;464003
464003;04/09/2021;;04/09/2021 09:12;571;;04/09/2021 20:44;HO;464003
464003;04/09/2021;;04/09/2021 14:44;572;;04/09/2021 20:45;HO;464003
464003;04/09/2021;;04/09/2021 08:51;573;;04/09/2021 20:46;HO;464003
464003;04/09/2021;;04/09/2021 18:53;574;;04/09/2021 20:47;HO;464003
464003;04/09/2021;;04/09/2021 18:10;575;;04/09/2021 20:47;HO;464003
464003;04/09/2021;;04/09/2021 08:56;576;;04/09/2021 20:52;HO;464003
464003;04/09/2021;;04/09/2021 08:57;577;;04/09/2021 20:52;HO;464003
464003;04/09/2021;;04/09/2021 17:55;578;;04/09/2021 20:52;HO;464003
464003;04/09/2021;;04/09/2021 16:03;579;;04/09/2021 20:52;HO;464003
464003;04/09/2021;;04/09/2021 17:37;580;;04/09/2021 20:52;HO;464003
464003;04/09/2021;;04/09/2021 19:04;581;;04/09/2021 20:53;HO;464003
464003;04/09/2021;;04/09/2021 09:32;582;;04/09/2021 20:53;HO;464003
464003;04/09/2021;;04/09/2021 17:24;583;;04/09/2021 20:54;HO;464003
464003;04/09/2021;;04/09/2021 08:46;584;;04/09/2021 20:54;HO;464003
464003;04/09/2021;;04/09/2021 18:11;585;;04/09/2021 20:55;HO;464003
464003;04/09/2021;;04/09/2021 18:02;586;;04/09/2021 20:55;HO;464003
464003;04/09/2021;;04/09/2021 18:07;587;;04/09/2021 20:56;HO;464003
464003;04/09/2021;;04/09/2021 10:45;588;;04/09/2021 20:57;HO;464003
464003;04/09/2021;;04/09/2021 15:22;589;;04/09/2021 20:57;HO;464003
464003;04/09/2021;;04/09/2021 17:50;590;;04/09/2021 20:58;HO;464003
464003;04/09/2021;;04/09/2021 10:37;591;;04/09/2021 20:58;HO;464003
464003;04/09/2021;;04/09/2021 19:36;592;;04/09/2021 20:58;HO;464003
464003;04/09/2021;;04/09/2021 17:48;593;;04/09/2021 20:59;HO;464003
464003;04/09/2021;;04/09/2021 09:06;594;;04/09/2021 20:59;AB;464003
464003;04/09/2021;;04/09/2021 09:17;595;;04/09/2021 20:59;AB;464003
464003;04/09/2021;;04/09/2021 13:43;596;;04/09/2021 21:01;HO;464003
464003;04/09/2021;;04/09/2021 10:04;597;;04/09/2021 21:01;HO;464003
464003;04/09/2021;;04/09/2021 17:34;598;;04/09/2021 21:02;HO;464003
464003;04/09/2021;;04/09/2021 16:26;599;;04/09/2021 21:03;HO;464003
464003;04/09/2021;;04/09/2021 19:16;600;;04/09/2021 21:04;HO;464003
464003;04/09/2021;;04/09/2021 18:05;601;;04/09/2021 21:05;HO;464003
464003;04/09/2021;;04/09/2021 20:16;602;;04/09/2021 21:06;AB;464003
464003;04/09/2021;;04/09/2021 19:10;603;;04/09/2021 21:08;HO;464003
464003;04/09/2021;;04/09/2021 18:23;604;;04/09/2021 21:08;HO;464003
464003;04/09/2021;;04/09/2021 17:07;605;;04/09/2021 21:12;HO;464003
464003;04/09/2021;;04/09/2021 18:40;606;;04/09/2021 21:14;HO;464003
464003;04/09/2021;;04/09/2021 16:07;607;;04/09/2021 21:14;HO;464003
464003;04/09/2021;;04/09/2021 20:32;608;;04/09/2021 21:16;AB;464003
464003;04/09/2021;;04/09/2021 09:51;609;;04/09/2021 21:17;HO;464003
464003;04/09/2021;;04/09/2021 18:43;610;;04/09/2021 21:21;HO;464003
464003;04/09/2021;;04/09/2021 09:24;611;;04/09/2021 21:22;HO;464003
464003;04/09/2021;;04/09/2021 18:28;612;;04/09/2021 21:23;HO;464003
464003;04/09/2021;;04/09/2021 10:22;613;;04/09/2021 21:24;HO;464003
464003;04/09/2021;;04/09/2021 17:33;614;;04/09/2021 21:25;HO;464003
464003;04/09/2021;;04/09/2021 19:31;615;;04/09/2021 21:25;HO;464003
464003;04/09/2021;;04/09/2021 12:16;616;;04/09/2021 21:26;AB;464003
464003;04/09/2021;;04/09/2021 17:59;617;;04/09/2021 21:26;HO;464003
464003;04/09/2021;;04/09/2021 12:36;618;;04/09/2021 21:28;HO;464003
464003;04/09/2021;;04/09/2021 17:35;619;;04/09/2021 21:28;HO;464003
464003;04/09/2021;;04/09/2021 19:03;620;;04/09/2021 21:29;AB;464003
464003;04/09/2021;;04/09/2021 18:59;621;;04/09/2021 21:30;HO;464003
464003;04/09/2021;;04/09/2021 09:17;622;;04/09/2021 21:32;HO;464003
464003;04/09/2021;;04/09/2021 10:18;623;;04/09/2021 21:32;HO;464003
464003;04/09/2021;;04/09/2021 18:55;624;;04/09/2021 21:33;HO;464003
464003;04/09/2021;;04/09/2021 18:24;625;;04/09/2021 21:33;HO;464003
464003;04/09/2021;;04/09/2021 08:59;626;;04/09/2021 21:34;AB;464003
464003;04/09/2021;;04/09/2021 16:40;627;;04/09/2021 21:34;HO;464003
464003;04/09/2021;;04/09/2021 09:09;628;;04/09/2021 21:35;HO;464003
464003;04/09/2021;;14/09/2020 18:07;629;;04/09/2021 21:35;AB;464003
464003;04/09/2021;;04/09/2021 17:47;630;;04/09/2021 21:35;HO;464003
464003;04/09/2021;;04/09/2021 18:26;631;;04/09/2021 21:36;HO;464003
464003;04/09/2021;;04/09/2021 19:27;632;;04/09/2021 21:37;HO;464003
464003;04/09/2021;;04/09/2021 08:51;633;;04/09/2021 21:37;HO;464003
464003;04/09/2021;;04/09/2021 18:05;634;;04/09/2021 21:38;HO;464003
464003;04/09/2021;;04/09/2021 15:20;635;;04/09/2021 21:39;HO;464003
464003;04/09/2021;;04/09/2021 08:56;636;;04/09/2021 21:40;HO;464003
464003;04/09/2021;;04/09/2021 09:03;637;;04/09/2021 21:43;HO;464003
464003;04/09/2021;;04/09/2021 09:21;638;;04/09/2021 21:43;HO;464003
464003;04/09/2021;;04/09/2021 09:47;639;;04/09/2021 21:44;HO;464003
464003;04/09/2021;;04/09/2021 20:19;640;;04/09/2021 21:45;HO;464003
464003;04/09/2021;;04/09/2021 09:54;641;;04/09/2021 21:45;HO;464003
464003;04/09/2021;;04/09/2021 09:36;642;;04/09/2021 21:45;HO;464003
464003;04/09/2021;;04/09/2021 15:36;643;;04/09/2021 21:46;HO;464003
464003;04/09/2021;;04/09/2021 19:06;644;;04/09/2021 21:46;HO;464003
464003;04/09/2021;;04/09/2021 12:12;645;;04/09/2021 21:47;HO;464003
464003;04/09/2021;;04/09/2021 19:45;646;;04/09/2021 21:47;HO;464003
464003;04/09/2021;;04/09/2021 15:18;647;;04/09/2021 21:51;HO;464003
464003;04/09/2021;;04/09/2021 20:13;648;;04/09/2021 21:51;HO;464003
464003;04/09/2021;;04/09/2021 09:54;649;;04/09/2021 21:51;AB;464003
464003;04/09/2021;;04/09/2021 15:10;650;;04/09/2021 21:52;HO;464003
464003;04/09/2021;;04/09/2021 08:55;651;;04/09/2021 21:52;HO;464003
464003;04/09/2021;;04/09/2021 08:50;652;;04/09/2021 21:52;HO;464003
464003;04/09/2021;;04/09/2021 09:24;653;;04/09/2021 21:53;HO;464003
464003;04/09/2021;;04/09/2021 19:34;654;;04/09/2021 21:54;HO;464003
464003;04/09/2021;;04/09/2021 20:15;655;;04/09/2021 21:55;HO;464003
464003;04/09/2021;;04/09/2021 14:31;656;;04/09/2021 21:56;HO;464003
464003;04/09/2021;;04/09/2021 12:37;657;;04/09/2021 21:58;HO;464003
464003;04/09/2021;;04/09/2021 18:22;658;;04/09/2021 21:58;HO;464003
464003;04/09/2021;;04/09/2021 11:36;659;;04/09/2021 21:58;HO;464003
464003;04/09/2021;;04/09/2021 19:15;660;;04/09/2021 22:00;HO;464003
464003;04/09/2021;;04/09/2021 14:18;661;;04/09/2021 22:02;HO;464003
