CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/09/2023;;09/09/2023 14:52;331;;09/09/2023 17:01;HO;464003
464003;09/09/2023;;09/09/2023 12:16;332;;09/09/2023 17:01;HO;464003
464003;09/09/2023;;09/09/2023 09:41;333;;09/09/2023 17:02;HO;464003
464003;09/09/2023;;09/09/2023 14:48;334;;09/09/2023 17:09;HO;464003
464003;09/09/2023;;09/09/2023 12:52;335;;09/09/2023 17:10;HO;464003
464003;09/09/2023;;09/09/2023 14:47;336;;09/09/2023 17:10;HO;464003
464003;09/09/2023;;09/09/2023 14:51;337;;09/09/2023 17:10;HO;464003
464003;09/09/2023;;09/09/2023 15:38;338;;09/09/2023 17:10;HO;464003
464003;09/09/2023;;09/09/2023 11:45;339;;09/09/2023 17:10;HO;464003
464003;09/09/2023;;09/09/2023 14:47;340;;09/09/2023 17:11;HO;464003
464003;09/09/2023;;09/09/2023 14:26;341;;09/09/2023 17:11;HO;464003
464003;09/09/2023;;09/09/2023 08:47;342;;09/09/2023 17:11;HO;464003
464003;09/09/2023;;09/09/2023 14:54;343;;09/09/2023 17:12;HO;464003
464003;09/09/2023;;09/09/2023 13:54;344;;09/09/2023 17:13;HO;464003
464003;09/09/2023;;09/09/2023 16:17;345;;09/09/2023 17:14;HO;464003
464003;09/09/2023;;09/09/2023 16:07;346;;09/09/2023 17:14;HO;464003
464003;09/09/2023;;09/09/2023 15:15;347;;09/09/2023 17:15;HO;464003
464003;09/09/2023;;09/09/2023 09:23;348;;09/09/2023 17:15;HO;464003
464003;09/09/2023;;09/09/2023 11:20;349;;09/09/2023 17:18;HO;464003
464003;09/09/2023;;09/09/2023 13:19;350;;09/09/2023 17:19;HO;464003
464003;09/09/2023;;09/09/2023 14:43;351;;09/09/2023 17:19;HO;464003
464003;09/09/2023;;09/09/2023 11:06;352;;09/09/2023 17:19;HO;464003
464003;09/09/2023;;09/09/2023 14:47;353;;09/09/2023 17:19;HO;464003
464003;09/09/2023;;09/09/2023 11:05;354;;09/09/2023 17:20;HO;464003
464003;09/09/2023;;09/09/2023 15:01;355;;09/09/2023 17:22;HO;464003
464003;09/09/2023;;09/09/2023 11:04;356;;09/09/2023 17:25;HO;464003
464003;09/09/2023;;09/09/2023 13:32;357;;09/09/2023 17:26;HO;464003
464003;09/09/2023;;09/09/2023 13:45;358;;09/09/2023 17:27;AB;464003
464003;09/09/2023;;09/09/2023 10:06;359;;09/09/2023 17:27;HO;464003
464003;09/09/2023;;09/09/2023 14:38;360;;09/09/2023 17:27;HO;464003
464003;09/09/2023;;09/09/2023 12:16;361;;09/09/2023 17:27;HO;464003
464003;09/09/2023;;09/09/2023 10:40;362;;09/09/2023 17:28;HO;464003
464003;09/09/2023;;09/09/2023 13:57;363;;09/09/2023 17:28;HO;464003
464003;09/09/2023;;09/09/2023 11:09;364;;09/09/2023 17:28;HO;464003
464003;09/09/2023;;09/09/2023 12:54;365;;09/09/2023 17:29;HO;464003
464003;09/09/2023;;09/09/2023 15:51;366;;09/09/2023 17:29;HO;464003
464003;09/09/2023;;09/09/2023 14:14;367;;09/09/2023 17:29;HO;464003
464003;09/09/2023;;09/09/2023 11:00;368;;09/09/2023 17:31;HO;464003
464003;09/09/2023;;09/09/2023 14:28;369;;09/09/2023 17:31;HO;464003
464003;09/09/2023;;09/09/2023 11:56;370;;09/09/2023 17:31;HO;464003
464003;09/09/2023;;09/09/2023 15:57;371;;09/09/2023 17:32;HO;464003
464003;09/09/2023;;09/09/2023 15:05;372;;09/09/2023 17:33;HO;464003
464003;09/09/2023;;09/09/2023 13:45;373;;09/09/2023 17:33;HO;464003
464003;09/09/2023;;09/09/2023 15:14;374;;09/09/2023 17:34;HO;464003
464003;09/09/2023;;09/09/2023 12:48;375;;09/09/2023 17:34;HO;464003
464003;09/09/2023;;09/09/2023 15:30;376;;09/09/2023 17:34;HO;464003
464003;09/09/2023;;09/09/2023 09:54;377;;09/09/2023 17:34;HO;464003
464003;09/09/2023;;09/09/2023 08:24;378;;09/09/2023 17:35;HO;464003
464003;09/09/2023;;09/09/2023 15:48;379;;09/09/2023 17:39;HO;464003
464003;09/09/2023;;09/09/2023 15:12;380;;09/09/2023 17:40;HO;464003
464003;09/09/2023;;09/09/2023 06:43;381;;09/09/2023 17:40;HO;464003
464003;09/09/2023;;09/09/2023 14:37;382;;09/09/2023 17:40;HO;464003
464003;09/09/2023;;09/09/2023 13:52;383;;09/09/2023 17:41;HO;464003
464003;09/09/2023;;09/09/2023 09:53;384;;09/09/2023 17:41;HO;464003
464003;09/09/2023;;09/09/2023 14:49;385;;09/09/2023 17:42;HO;464003
464003;09/09/2023;;09/09/2023 12:50;386;;09/09/2023 17:42;HO;464003
464003;09/09/2023;;09/09/2023 15:45;387;;09/09/2023 17:43;AB;464003
464003;09/09/2023;;09/09/2023 10:41;388;;09/09/2023 17:44;HO;464003
464003;09/09/2023;;09/09/2023 15:09;389;;09/09/2023 17:45;HO;464003
464003;09/09/2023;;09/09/2023 16:08;390;;09/09/2023 17:45;HO;464003
464003;09/09/2023;;09/09/2023 10:24;391;;09/09/2023 17:45;HO;464003
464003;09/09/2023;;09/09/2023 10:06;392;;09/09/2023 17:45;HO;464003
464003;09/09/2023;;09/09/2023 15:05;393;;09/09/2023 17:46;HO;464003
464003;09/09/2023;;09/09/2023 14:16;394;;09/09/2023 17:46;AB;464003
464003;09/09/2023;;09/09/2023 13:09;395;;09/09/2023 17:47;HO;464003
464003;09/09/2023;;09/09/2023 10:07;396;;09/09/2023 17:48;HO;464003
464003;09/09/2023;;09/09/2023 16:17;397;;09/09/2023 17:49;HO;464003
464003;09/09/2023;;09/09/2023 11:00;398;;09/09/2023 17:50;HO;464003
464003;09/09/2023;;09/09/2023 15:50;399;;09/09/2023 17:51;HO;464003
464003;09/09/2023;;09/09/2023 10:35;400;;09/09/2023 17:51;HO;464003
464003;09/09/2023;;09/09/2023 15:55;401;;09/09/2023 17:53;AB;464003
464003;09/09/2023;;09/09/2023 15:48;402;;09/09/2023 17:53;HO;464003
464003;09/09/2023;;09/09/2023 14:14;403;;09/09/2023 17:54;HO;464003
464003;09/09/2023;;09/09/2023 12:31;404;;09/09/2023 17:54;AB;464003
464003;09/09/2023;;09/09/2023 11:15;405;;09/09/2023 17:56;HO;464003
464003;09/09/2023;;09/09/2023 10:00;406;;09/09/2023 17:58;HO;464003
464003;09/09/2023;;09/09/2023 15:56;407;;09/09/2023 17:58;HO;464003
464003;09/09/2023;;09/09/2023 11:02;408;;09/09/2023 17:59;HO;464003
464003;09/09/2023;;09/09/2023 14:47;409;;09/09/2023 17:59;HO;464003
464003;09/09/2023;;09/09/2023 17:11;410;;09/09/2023 18:03;HO;464003
464003;09/09/2023;;09/09/2023 16:09;411;;09/09/2023 18:05;AB;464003
464003;09/09/2023;;09/09/2023 15:58;412;;09/09/2023 18:05;HO;464003
464003;09/09/2023;;09/09/2023 08:59;413;;09/09/2023 18:06;HO;464003
464003;09/09/2023;;09/09/2023 08:59;414;;09/09/2023 18:07;HO;464003
464003;09/09/2023;;09/09/2023 15:48;415;;09/09/2023 18:08;HO;464003
464003;09/09/2023;;09/09/2023 11:44;416;;09/09/2023 18:08;HO;464003
464003;09/09/2023;;09/09/2023 14:56;417;;09/09/2023 18:08;HO;464003
464003;09/09/2023;;09/09/2023 13:56;418;;09/09/2023 18:09;HO;464003
464003;09/09/2023;;09/09/2023 09:52;419;;09/09/2023 18:09;HO;464003
464003;09/09/2023;;09/09/2023 13:52;420;;09/09/2023 18:13;HO;464003
464003;09/09/2023;;09/09/2023 16:05;421;;09/09/2023 18:16;HO;464003
464003;09/09/2023;;09/09/2023 14:26;422;;09/09/2023 18:16;HO;464003
464003;09/09/2023;;09/09/2023 10:39;423;;09/09/2023 18:16;HO;464003
464003;09/09/2023;;09/09/2023 15:57;424;;09/09/2023 18:17;HO;464003
464003;09/09/2023;;09/09/2023 09:36;425;;09/09/2023 18:17;HO;464003
464003;09/09/2023;;09/09/2023 12:30;426;;09/09/2023 18:18;HO;464003
464003;09/09/2023;;09/09/2023 17:18;427;;09/09/2023 18:19;HO;464003
464003;09/09/2023;;09/09/2023 14:51;428;;09/09/2023 18:21;HO;464003
464003;09/09/2023;;09/09/2023 15:51;429;;09/09/2023 18:22;HO;464003
464003;09/09/2023;;09/09/2023 16:07;430;;09/09/2023 18:23;HO;464003
464003;09/09/2023;;09/09/2023 14:44;431;;09/09/2023 18:24;HO;464003
464003;09/09/2023;;09/09/2023 08:24;432;;09/09/2023 18:24;HO;464003
464003;09/09/2023;;09/09/2023 15:42;433;;09/09/2023 18:25;HO;464003
464003;09/09/2023;;09/09/2023 10:38;434;;09/09/2023 18:25;HO;464003
464003;09/09/2023;;09/09/2023 12:20;435;;09/09/2023 18:26;HO;464003
464003;09/09/2023;;09/09/2023 10:08;436;;09/09/2023 18:27;HO;464003
464003;09/09/2023;;09/09/2023 09:55;437;;09/09/2023 18:27;AB;464003
464003;09/09/2023;;09/09/2023 15:29;438;;09/09/2023 18:28;HO;464003
464003;09/09/2023;;09/09/2023 16:38;439;;09/09/2023 18:28;HO;464003
464003;09/09/2023;;09/09/2023 09:35;440;;09/09/2023 18:29;AB;464003
464003;09/09/2023;;09/09/2023 12:13;441;;09/09/2023 18:30;HO;464003
464003;09/09/2023;;09/09/2023 13:36;442;;09/09/2023 18:30;HO;464003
464003;09/09/2023;;09/09/2023 15:15;443;;09/09/2023 18:31;HO;464003
464003;09/09/2023;;09/09/2023 09:24;444;;09/09/2023 18:31;HO;464003
464003;09/09/2023;;09/09/2023 16:31;445;;09/09/2023 18:32;HO;464003
464003;09/09/2023;;09/09/2023 16:10;446;;09/09/2023 18:32;HO;464003
464003;09/09/2023;;09/09/2023 13:53;447;;09/09/2023 18:32;HO;464003
464003;09/09/2023;;09/09/2023 15:57;448;;09/09/2023 18:33;HO;464003
464003;09/09/2023;;09/09/2023 14:36;449;;09/09/2023 18:33;HO;464003
464003;09/09/2023;;09/09/2023 08:31;450;;09/09/2023 18:34;HO;464003
464003;09/09/2023;;09/09/2023 13:07;451;;09/09/2023 18:34;HO;464003
464003;09/09/2023;;09/09/2023 15:54;452;;09/09/2023 18:35;HO;464003
464003;09/09/2023;;09/09/2023 13:31;453;;09/09/2023 18:35;HO;464003
464003;09/09/2023;;09/09/2023 09:43;454;;09/09/2023 18:37;HO;464003
464003;09/09/2023;;09/09/2023 15:41;455;;09/09/2023 18:37;HO;464003
464003;09/09/2023;;09/09/2023 09:37;456;;09/09/2023 18:38;HO;464003
464003;09/09/2023;;09/09/2023 16:48;457;;09/09/2023 18:38;HO;464003
464003;09/09/2023;;09/09/2023 15:59;458;;09/09/2023 18:38;HO;464003
464003;09/09/2023;;09/09/2023 06:54;459;;09/09/2023 18:38;HO;464003
464003;09/09/2023;;09/09/2023 08:57;460;;09/09/2023 18:39;HO;464003
464003;09/09/2023;;09/09/2023 15:45;461;;09/09/2023 18:39;HO;464003
464003;09/09/2023;;09/09/2023 14:51;462;;09/09/2023 18:39;HO;464003
464003;09/09/2023;;09/09/2023 15:16;463;;09/09/2023 18:40;HO;464003
464003;09/09/2023;;09/09/2023 16:48;464;;09/09/2023 18:41;HO;464003
464003;09/09/2023;;09/09/2023 11:59;465;;09/09/2023 18:41;HO;464003
464003;09/09/2023;;09/09/2023 16:55;466;;09/09/2023 18:42;HO;464003
464003;09/09/2023;;08/09/2023 10:13;467;;09/09/2023 18:42;AB;464003
464003;09/09/2023;;09/09/2023 16:09;468;;09/09/2023 18:42;HO;464003
464003;09/09/2023;;09/09/2023 16:25;469;;09/09/2023 18:42;HO;464003
464003;09/09/2023;;09/09/2023 14:43;470;;09/09/2023 18:44;HO;464003
464003;09/09/2023;;09/09/2023 15:58;471;;09/09/2023 18:44;HO;464003
464003;09/09/2023;;09/09/2023 09:18;472;;09/09/2023 18:45;HO;464003
464003;09/09/2023;;09/09/2023 13:43;473;;09/09/2023 18:46;HO;464003
464003;09/09/2023;;09/09/2023 13:43;474;;09/09/2023 18:47;AB;464003
464003;09/09/2023;;09/09/2023 13:46;475;;09/09/2023 18:49;HO;464003
464003;09/09/2023;;09/09/2023 16:23;476;;09/09/2023 18:49;HO;464003
464003;09/09/2023;;09/09/2023 09:26;477;;09/09/2023 18:49;HO;464003
464003;09/09/2023;;09/09/2023 09:57;478;;09/09/2023 18:50;HO;464003
464003;09/09/2023;;09/09/2023 17:49;479;;09/09/2023 18:51;HO;464003
464003;09/09/2023;;09/09/2023 15:04;480;;09/09/2023 18:51;HO;464003
464003;09/09/2023;;09/09/2023 14:27;481;;09/09/2023 18:51;HO;464003
464003;09/09/2023;;09/09/2023 10:22;482;;09/09/2023 18:52;HO;464003
464003;09/09/2023;;09/09/2023 17:33;483;;09/09/2023 18:53;AB;464003
464003;09/09/2023;;09/09/2023 14:24;484;;09/09/2023 18:54;HO;464003
464003;09/09/2023;;09/09/2023 14:20;485;;09/09/2023 18:55;AB;464003
464003;09/09/2023;;17/07/2023 20:19;486;;09/09/2023 18:55;AB;464003
464003;09/09/2023;;08/09/2023 07:41;487;;09/09/2023 18:56;AB;464003
464003;09/09/2023;;09/09/2023 16:42;488;;09/09/2023 18:56;HO;464003
464003;09/09/2023;;09/09/2023 16:21;489;;09/09/2023 18:56;HO;464003
464003;09/09/2023;;09/09/2023 14:34;490;;09/09/2023 18:57;HO;464003
464003;09/09/2023;;09/09/2023 10:33;491;;09/09/2023 18:59;HO;464003
464003;09/09/2023;;09/09/2023 15:00;492;;09/09/2023 18:59;HO;464003
464003;09/09/2023;;09/09/2023 15:00;493;;09/09/2023 18:59;HO;464003
464003;09/09/2023;;09/09/2023 16:33;494;;09/09/2023 19:01;HO;464003
464003;09/09/2023;;09/09/2023 15:29;495;;09/09/2023 19:02;HO;464003
464003;09/09/2023;;09/09/2023 16:36;496;;09/09/2023 19:03;HO;464003
464003;09/09/2023;;09/09/2023 10:26;497;;09/09/2023 19:03;HO;464003
464003;09/09/2023;;09/09/2023 16:05;498;;09/09/2023 19:04;HO;464003
464003;09/09/2023;;09/09/2023 09:38;499;;09/09/2023 19:04;HO;464003
464003;09/09/2023;;09/09/2023 09:37;500;;09/09/2023 19:04;HO;464003
464003;09/09/2023;;09/09/2023 11:20;501;;09/09/2023 19:05;HO;464003
464003;09/09/2023;;09/09/2023 16:49;502;;09/09/2023 19:05;HO;464003
464003;09/09/2023;;09/09/2023 16:22;503;;09/09/2023 19:05;HO;464003
464003;09/09/2023;;09/09/2023 12:02;504;;09/09/2023 19:05;HO;464003
464003;09/09/2023;;09/09/2023 10:21;505;;09/09/2023 19:05;HO;464003
464003;09/09/2023;;09/09/2023 17:10;506;;09/09/2023 19:06;HO;464003
464003;09/09/2023;;09/09/2023 09:42;507;;09/09/2023 19:08;HO;464003
464003;09/09/2023;;09/09/2023 15:53;508;;09/09/2023 19:08;HO;464003
464003;09/09/2023;;09/09/2023 15:22;509;;09/09/2023 19:09;HO;464003
464003;09/09/2023;;09/09/2023 16:33;510;;09/09/2023 19:09;HO;464003
464003;09/09/2023;;09/09/2023 15:46;511;;09/09/2023 19:10;AB;464003
464003;09/09/2023;;09/09/2023 14:35;512;;09/09/2023 19:11;AB;464003
464003;09/09/2023;;09/09/2023 16:39;513;;09/09/2023 19:13;HO;464003
464003;09/09/2023;;09/09/2023 10:58;514;;09/09/2023 19:13;HO;464003
464003;09/09/2023;;09/09/2023 11:06;515;;09/09/2023 19:14;AB;464003
464003;09/09/2023;;09/09/2023 16:41;516;;09/09/2023 19:14;HO;464003
464003;09/09/2023;;09/09/2023 14:52;517;;09/09/2023 19:15;HO;464003
464003;09/09/2023;;09/09/2023 15:23;518;;09/09/2023 19:15;HO;464003
464003;09/09/2023;;09/09/2023 17:21;519;;09/09/2023 19:15;HO;464003
464003;09/09/2023;;09/09/2023 16:55;520;;09/09/2023 19:15;HO;464003
464003;09/09/2023;;09/09/2023 17:58;521;;09/09/2023 19:16;AB;464003
464003;09/09/2023;;09/09/2023 14:19;522;;09/09/2023 19:16;HO;464003
464003;09/09/2023;;09/09/2023 13:05;523;;09/09/2023 19:16;HO;464003
464003;09/09/2023;;09/09/2023 12:03;524;;09/09/2023 19:18;HO;464003
464003;09/09/2023;;09/09/2023 08:44;525;;09/09/2023 19:18;HO;464003
464003;09/09/2023;;09/09/2023 17:35;526;;09/09/2023 19:18;HO;464003
464003;09/09/2023;;09/09/2023 15:16;527;;09/09/2023 19:18;HO;464003
464003;09/09/2023;;09/09/2023 16:37;528;;09/09/2023 19:19;HO;464003
464003;09/09/2023;;09/09/2023 10:38;529;;09/09/2023 19:20;HO;464003
464003;09/09/2023;;09/09/2023 13:53;530;;09/09/2023 19:20;HO;464003
464003;09/09/2023;;09/09/2023 16:06;531;;09/09/2023 19:20;HO;464003
464003;09/09/2023;;08/09/2023 14:07;532;;09/09/2023 19:20;AB;464003
464003;09/09/2023;;09/09/2023 17:15;533;;09/09/2023 19:21;HO;464003
464003;09/09/2023;;09/09/2023 14:34;534;;09/09/2023 19:21;HO;464003
464003;09/09/2023;;09/09/2023 15:40;535;;09/09/2023 19:24;HO;464003
464003;09/09/2023;;09/09/2023 17:43;536;;09/09/2023 19:24;HO;464003
464003;09/09/2023;;09/09/2023 14:22;537;;09/09/2023 19:25;HO;464003
464003;09/09/2023;;09/09/2023 15:53;538;;09/09/2023 19:26;HO;464003
464003;09/09/2023;;09/09/2023 12:04;539;;09/09/2023 19:26;HO;464003
464003;09/09/2023;;09/09/2023 13:41;540;;09/09/2023 19:27;AB;464003
464003;09/09/2023;;09/09/2023 08:44;541;;09/09/2023 19:27;AB;464003
464003;09/09/2023;;09/09/2023 08:50;542;;09/09/2023 19:28;HO;464003
464003;09/09/2023;;09/09/2023 09:30;543;;09/09/2023 19:28;HO;464003
464003;09/09/2023;;09/09/2023 17:11;544;;09/09/2023 19:28;HO;464003
464003;09/09/2023;;09/09/2023 09:32;545;;09/09/2023 19:28;HO;464003
464003;09/09/2023;;09/09/2023 15:15;546;;09/09/2023 19:29;HO;464003
464003;09/09/2023;;09/09/2023 17:49;547;;09/09/2023 19:32;HO;464003
464003;09/09/2023;;09/09/2023 16:59;548;;09/09/2023 19:32;HO;464003
464003;09/09/2023;;09/09/2023 17:09;549;;09/09/2023 19:32;HO;464003
464003;09/09/2023;;09/09/2023 15:20;550;;09/09/2023 19:33;HO;464003
464003;09/09/2023;;09/09/2023 09:23;551;;09/09/2023 19:33;AB;464003
464003;09/09/2023;;09/09/2023 12:48;552;;09/09/2023 19:36;HO;464003
464003;09/09/2023;;09/09/2023 07:47;553;;09/09/2023 19:36;HO;464003
464003;09/09/2023;;09/09/2023 10:19;554;;09/09/2023 19:36;HO;464003
464003;09/09/2023;;09/09/2023 15:59;555;;09/09/2023 19:37;HO;464003
464003;09/09/2023;;09/09/2023 15:00;556;;09/09/2023 19:38;HO;464003
464003;09/09/2023;;09/09/2023 17:28;557;;09/09/2023 19:38;HO;464003
464003;09/09/2023;;09/09/2023 16:59;558;;09/09/2023 19:38;HO;464003
464003;09/09/2023;;09/09/2023 09:17;559;;09/09/2023 19:38;HO;464003
464003;09/09/2023;;09/09/2023 16:00;560;;09/09/2023 19:38;HO;464003
464003;09/09/2023;;09/09/2023 16:01;561;;09/09/2023 19:39;HO;464003
464003;09/09/2023;;09/09/2023 09:21;562;;09/09/2023 19:39;HO;464003
464003;09/09/2023;;09/09/2023 13:20;563;;09/09/2023 19:39;HO;464003
464003;09/09/2023;;09/09/2023 13:33;564;;09/09/2023 19:39;HO;464003
464003;09/09/2023;;09/09/2023 18:17;565;;09/09/2023 19:40;HO;464003
464003;09/09/2023;;09/09/2023 18:44;566;;09/09/2023 19:41;HO;464003
464003;09/09/2023;;09/09/2023 17:28;567;;09/09/2023 19:42;HO;464003
464003;09/09/2023;;09/09/2023 18:16;568;;09/09/2023 19:42;HO;464003
464003;09/09/2023;;09/09/2023 15:56;569;;09/09/2023 19:42;HO;464003
464003;09/09/2023;;09/09/2023 17:46;570;;09/09/2023 19:43;HO;464003
464003;09/09/2023;;09/09/2023 17:37;571;;09/09/2023 19:43;HO;464003
464003;09/09/2023;;09/09/2023 18:44;572;;09/09/2023 19:44;HO;464003
464003;09/09/2023;;09/09/2023 18:19;573;;09/09/2023 19:44;HO;464003
464003;09/09/2023;;09/09/2023 18:32;574;;09/09/2023 19:45;HO;464003
464003;09/09/2023;;09/09/2023 09:05;575;;09/09/2023 19:46;HO;464003
464003;09/09/2023;;09/09/2023 08:15;576;;09/09/2023 19:46;AB;464003
464003;09/09/2023;;09/09/2023 16:59;577;;09/09/2023 19:47;AB;464003
464003;09/09/2023;;09/09/2023 09:18;578;;09/09/2023 19:48;HO;464003
464003;09/09/2023;;09/09/2023 18:34;579;;09/09/2023 19:49;HO;464003
464003;09/09/2023;;09/09/2023 14:57;580;;09/09/2023 19:50;HO;464003
464003;09/09/2023;;09/09/2023 15:02;581;;09/09/2023 19:51;HO;464003
464003;09/09/2023;;09/09/2023 16:33;582;;09/09/2023 19:52;HO;464003
464003;09/09/2023;;09/09/2023 17:47;583;;09/09/2023 19:52;AB;464003
464003;09/09/2023;;09/09/2023 14:16;584;;09/09/2023 19:52;HO;464003
464003;09/09/2023;;09/09/2023 17:35;585;;09/09/2023 19:53;HO;464003
464003;09/09/2023;;09/09/2023 18:09;586;;09/09/2023 19:53;AB;464003
464003;09/09/2023;;09/09/2023 16:07;587;;09/09/2023 19:53;HO;464003
464003;09/09/2023;;09/09/2023 11:14;588;;09/09/2023 19:53;HO;464003
464003;09/09/2023;;09/09/2023 14:47;589;;09/09/2023 19:54;HO;464003
464003;09/09/2023;;09/09/2023 08:42;590;;09/09/2023 19:55;HO;464003
464003;09/09/2023;;09/09/2023 16:19;591;;09/09/2023 19:56;HO;464003
464003;09/09/2023;;09/09/2023 09:33;592;;09/09/2023 19:56;AB;464003
464003;09/09/2023;;09/09/2023 17:10;593;;09/09/2023 19:56;HO;464003
464003;09/09/2023;;09/09/2023 09:54;594;;09/09/2023 19:56;HO;464003
464003;09/09/2023;;09/09/2023 09:17;595;;09/09/2023 19:57;AB;464003
464003;09/09/2023;;09/09/2023 08:04;596;;09/09/2023 19:57;HO;464003
464003;09/09/2023;;09/09/2023 18:33;597;;09/09/2023 19:57;HO;464003
464003;09/09/2023;;09/09/2023 15:11;598;;09/09/2023 19:57;AB;464003
464003;09/09/2023;;09/09/2023 17:41;599;;09/09/2023 19:58;HO;464003
464003;09/09/2023;;09/09/2023 17:52;600;;09/09/2023 19:58;HO;464003
464003;09/09/2023;;09/09/2023 17:36;601;;09/09/2023 19:58;HO;464003
464003;09/09/2023;;08/09/2023 20:00;602;;09/09/2023 20:00;AB;464003
464003;09/09/2023;;09/09/2023 09:28;603;;09/09/2023 20:00;HO;464003
464003;09/09/2023;;09/09/2023 12:51;604;;09/09/2023 20:00;HO;464003
464003;09/09/2023;;09/09/2023 09:19;605;;09/09/2023 20:00;HO;464003
464003;09/09/2023;;09/09/2023 09:23;606;;09/09/2023 20:01;HO;464003
464003;09/09/2023;;09/09/2023 18:25;607;;09/09/2023 20:01;HO;464003
464003;09/09/2023;;09/09/2023 16:30;608;;09/09/2023 20:01;HO;464003
464003;09/09/2023;;09/09/2023 09:06;609;;09/09/2023 20:01;HO;464003
464003;09/09/2023;;09/09/2023 17:11;610;;09/09/2023 20:01;HO;464003
464003;09/09/2023;;09/09/2023 18:28;611;;09/09/2023 20:03;HO;464003
464003;09/09/2023;;09/09/2023 16:09;612;;09/09/2023 20:04;HO;464003
464003;09/09/2023;;09/09/2023 09:13;613;;09/09/2023 20:04;HO;464003
464003;09/09/2023;;09/09/2023 18:23;614;;09/09/2023 20:04;HO;464003
464003;09/09/2023;;09/09/2023 18:30;615;;09/09/2023 20:04;HO;464003
464003;09/09/2023;;09/09/2023 18:30;616;;09/09/2023 20:05;HO;464003
464003;09/09/2023;;09/09/2023 17:51;617;;09/09/2023 20:05;HO;464003
464003;09/09/2023;;09/09/2023 16:29;618;;09/09/2023 20:05;HO;464003
464003;09/09/2023;;09/09/2023 16:08;619;;09/09/2023 20:05;HO;464003
464003;09/09/2023;;09/09/2023 18:05;620;;09/09/2023 20:06;HO;464003
464003;09/09/2023;;09/09/2023 10:07;621;;09/09/2023 20:06;HO;464003
464003;09/09/2023;;09/09/2023 13:11;622;;09/09/2023 20:06;AB;464003
464003;09/09/2023;;09/09/2023 17:20;623;;09/09/2023 20:06;HO;464003
464003;09/09/2023;;09/09/2023 19:50;624;;09/09/2023 20:07;HO;464003
464003;09/09/2023;;09/09/2023 09:35;625;;09/09/2023 20:07;HO;464003
464003;09/09/2023;;09/09/2023 09:52;626;;09/09/2023 20:07;HO;464003
464003;09/09/2023;;09/09/2023 12:52;627;;09/09/2023 20:07;HO;464003
464003;09/09/2023;;09/09/2023 18:33;628;;09/09/2023 20:07;HO;464003
464003;09/09/2023;;09/09/2023 17:49;629;;09/09/2023 20:08;HO;464003
464003;09/09/2023;;09/09/2023 08:33;630;;09/09/2023 20:08;HO;464003
464003;09/09/2023;;09/09/2023 17:41;631;;09/09/2023 20:08;HO;464003
464003;09/09/2023;;09/09/2023 13:15;632;;09/09/2023 20:08;HO;464003
464003;09/09/2023;;09/09/2023 17:54;633;;09/09/2023 20:08;HO;464003
464003;09/09/2023;;09/09/2023 09:43;634;;09/09/2023 20:09;HO;464003
464003;09/09/2023;;09/09/2023 18:36;635;;09/09/2023 20:09;HO;464003
464003;09/09/2023;;09/09/2023 18:51;636;;09/09/2023 20:09;AB;464003
464003;09/09/2023;;09/09/2023 17:02;637;;09/09/2023 20:09;HO;464003
464003;09/09/2023;;09/09/2023 15:04;638;;09/09/2023 20:10;AB;464003
464003;09/09/2023;;09/09/2023 13:10;639;;09/09/2023 20:10;HO;464003
464003;09/09/2023;;09/09/2023 09:22;640;;09/09/2023 20:10;HO;464003
464003;09/09/2023;;09/09/2023 09:26;641;;09/09/2023 20:10;HO;464003
464003;09/09/2023;;09/09/2023 19:03;642;;09/09/2023 20:11;AB;464003
464003;09/09/2023;;09/09/2023 12:49;643;;09/09/2023 20:11;HO;464003
464003;09/09/2023;;09/09/2023 13:53;644;;09/09/2023 20:13;HO;464003
464003;09/09/2023;;09/09/2023 13:30;645;;09/09/2023 20:13;HO;464003
464003;09/09/2023;;09/09/2023 17:15;646;;09/09/2023 20:13;HO;464003
464003;09/09/2023;;09/09/2023 17:56;647;;09/09/2023 20:13;HO;464003
464003;09/09/2023;;09/09/2023 09:52;648;;09/09/2023 20:13;HO;464003
464003;09/09/2023;;09/09/2023 19:14;649;;09/09/2023 20:14;HO;464003
464003;09/09/2023;;09/09/2023 09:47;650;;09/09/2023 20:14;HO;464003
464003;09/09/2023;;09/09/2023 14:49;651;;09/09/2023 20:15;HO;464003
464003;09/09/2023;;09/09/2023 18:38;652;;09/09/2023 20:15;HO;464003
464003;09/09/2023;;09/09/2023 17:20;653;;09/09/2023 20:15;HO;464003
464003;09/09/2023;;09/09/2023 17:10;654;;09/09/2023 20:16;HO;464003
464003;09/09/2023;;09/09/2023 09:49;655;;09/09/2023 20:16;HO;464003
464003;09/09/2023;;09/09/2023 16:00;656;;09/09/2023 20:16;AB;464003
464003;09/09/2023;;09/09/2023 17:21;657;;09/09/2023 20:16;HO;464003
464003;09/09/2023;;09/09/2023 09:15;658;;09/09/2023 20:17;AB;464003
464003;09/09/2023;;09/09/2023 09:49;659;;09/09/2023 20:17;HO;464003
464003;09/09/2023;;09/09/2023 17:28;660;;09/09/2023 20:17;HO;464003
464003;09/09/2023;;09/09/2023 18:40;661;;09/09/2023 20:17;HO;464003
