CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/08/2022;;01/08/2022 15:55;331;;01/08/2022 22:54;HO;464001
464001;01/08/2022;;30/07/2022 11:40;332;;01/08/2022 22:56;HO;464001
464001;01/08/2022;;01/08/2022 19:25;333;;01/08/2022 22:56;HO;464001
464001;01/08/2022;;01/08/2022 11:44;334;;01/08/2022 22:58;HO;464001
464001;01/08/2022;;01/08/2022 15:08;335;;01/08/2022 22:59;AB;464001
464001;01/08/2022;;01/08/2022 18:37;336;;01/08/2022 23:17;HO;464001
464001;01/08/2022;;01/08/2022 16:56;337;;01/08/2022 23:21;HO;464001
464001;01/08/2022;;01/08/2022 19:51;338;;01/08/2022 23:34;HO;464001
464001;01/08/2022;;01/08/2022 19:51;339;;01/08/2022 23:34;HO;464001
464001;01/08/2022;;01/08/2022 18:53;340;;01/08/2022 23:50;AB;464001
464001;01/08/2022;;01/08/2022 17:31;341;;01/08/2022 23:58;HO;464001
464001;01/08/2022;;01/08/2022 21:10;342;;01/08/2022 23:59;HO;464001
464001;02/08/2022;;01/08/2022 22:08;343;;02/08/2022 00:06;HO;464001
